﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
North Edinburgh Arts,GB-COH-00184477,1,11794,11794,11794,11794
No Limit,360G-PeoplesHealthTrust-Org-1752,1,49360,49360,49360,49360
No Holds Barred,360G-PeoplesHealthTrust-Org-6344,1,24000,24000,24000,24000
Nilupul Foundation,GB-SC-SC041433,1,17575,17575,17575,17575
Nifty Wednesday Club,360G-PeoplesHealthTrust-Org-4377,1,12728,12728,12728,12728
Nifty Fifty's,360G-PeoplesHealthTrust-Org-1480,3,48042,16014,20730,6903
Newport Carers' Forum,360G-PeoplesHealthTrust-Org-6413,1,10120,10120,10120,10120
Newport BME Over 50s Group,360G-PeoplesHealthTrust-Org-2068,1,11320,11320,11320,11320
Newlands Community Transport,360G-PeoplesHealthTrust-Org-3940,1,25984,25984,25984,25984
Newham and Essex Beagles Athletics Club,360G-PeoplesHealthTrust-Org-804,1,32750,32750,32750,32750
New Youth Foundation Workshop,360G-PeoplesHealthTrust-Org-4145,1,23985,23985,23985,23985
New Mills Women's Group,360G-PeoplesHealthTrust-Org-1962,1,20000,20000,20000,20000
New Meadows Tenants and Residents Association,360G-PeoplesHealthTrust-Org-3610,1,24467,24467,24467,24467
Neroche Woodlanders Ltd,360G-PeoplesHealthTrust-Org-2836,1,25512,25512,25512,25512
NUNEATON & BEDWORTH HEALTHY LIVING NETWORK,GB-CHC-1149396,2,92023,46011,47557,44466
NUMBER 1 HATFIELD,GB-CHC-1099991,1,40382,40382,40382,40382
NOTTINGHAM PLAY FORUM LIMITED,GB-CHC-518551,1,34127,34127,34127,34127
NOTTINGHAM EQUAL,GB-CHC-1138132,1,25000,25000,25000,25000
NOTTINGHAM CHILDREN YOUNG PEOPLE AND THEIR FAMILIES PROJECT LTD,GB-CHC-1118893,1,19880,19880,19880,19880
NOTTINGHAM CENTRAL WOMENS AID,GB-CHC-1146410,2,65000,32500,45000,20000
NORWICH INTERNATIONAL YOUTH PROJECT,GB-CHC-1099039,1,29344,29344,29344,29344
NORTHUMBERLAND COMMUNITY DEVELOPMENT COMPANY,GB-COH-04772358,2,83952,41976,44200,39752
NORTHAMPTON BANGLADESHI ASSOCIATION,GB-CHC-1088749,1,50054,50054,50054,50054
NORTH TAUNTON PARTNERSHIP,GB-CHC-1078827,1,34370,34370,34370,34370
NORTH MANCHESTER BLACK HEALTH FORUM,GB-CHC-1024631,1,46680,46680,46680,46680
NORTH KENT METHODIST CIRCUIT,GB-CHC-1134870,1,45754,45754,45754,45754
NORTH EAST WINDHILL COMMUNITY ASSOCIATION,GB-CHC-1093982,1,37400,37400,37400,37400
NORTH BIRKENHEAD DEVELOPMENT TRUST LIMITED,GB-CHC-1113406,1,16910,16910,16910,16910
NORTH AYRSHIRE FORUM ON DISABILITY,GB-COH-SC375261,1,17903,17903,17903,17903
NORTH ARGYLL CARERS CENTRE LIMITED,GB-COH-SC362935,1,29477,29477,29477,29477
NORTH AREA PARTNERSHIP,GB-CHC-1110073,2,38503,19251,24412,14091
NOMAD Creative Community Organising,360G-PeoplesHealthTrust-Org-3612,1,1782,1782,1782,1782
NODDFA COMMUNITY CENTRE,GB-CHC-1158302,1,15000,15000,15000,15000
NEXT GENERATION WAKEFIELD COMMUNITY INTEREST COMPANY,GB-COH-06735781,1,32910,32910,32910,32910
NEWTOWN COMMUNITY PRESCHOOL,GB-CHC-1031577,1,4001,4001,4001,4001
NEWTON ABBOT COMMUNITY INTEREST COMPANY,GB-COH-06732032,1,46680,46680,46680,46680
NEWPORT YEMENI COMMUNITY ASSOCIATION,GB-CHC-1188462,1,11355,11355,11355,11355
NEWPORT PEOPLE FIRST,GB-CHC-1140460,2,61307,30653,36588,24719
NEWHAM CHINESE ASSOCIATION,GB-CHC-1039371,1,50000,50000,50000,50000
NEWCASTLE DISABILITY FORUM,GB-CHC-1156622,1,3021,3021,3021,3021
NEW WORTLEY COMMUNITY ASSOCIATION LIMITED,GB-CHC-512486,1,49610,49610,49610,49610
NEW SPRINGS COMMUNITY PROJECT GROUP,GB-CHC-1185603,1,11793,11793,11793,11793
NEW OPTIONS COMMUNITY FITNESS C.I.C.,GB-COH-07848582,1,20856,20856,20856,20856
NEW LIFE COMMUNITY CHURCH ( SPILSBY ),GB-CHC-1146916,1,32172,32172,32172,32172
NEW HORIZON TRUST,GB-CHC-1150424,1,39336,39336,39336,39336
NEW HOPE GLOBAL,GB-CHC-1158626,1,7122,7122,7122,7122
NEW HEIGHTS WARREN FARM COMMUNITY PROJECT,GB-CHC-1120869,1,32500,32500,32500,32500
NEW FUTURES PROJECT,GB-CHC-1118047,1,50000,50000,50000,50000
NEW DELAVAL AND NEWSHAM RESIDENTS ASSOCIATION,GB-CHC-1168219,1,35974,35974,35974,35974
NETWORKING FOR WORLD AWARENESS OF MULTICULTURAL INTEGRATION,GB-COH-07536955,1,21224,21224,21224,21224
NETHERTON PARK COMMUNITY ASSOCIATION,GB-CHC-1142416,1,37857,37857,37857,37857
NEIGHBOURWORKS CIC,GB-COH-08212369,1,22270,22270,22270,22270
NATURE NURTURE CIC,GB-COH-07818206,1,41136,41136,41136,41136
NAPRA AREA LINK,GB-CHC-1132034,1,5619,5619,5619,5619
NAFSIYAT,GB-CHC-287819,1,33150,33150,33150,33150
MyBUS C T Ltd,GB-SC-SC362384,1,11520,11520,11520,11520
Muslim Elders Group,360G-PeoplesHealthTrust-Org-1599,2,24850,12425,14200,10650
Moving On (Inverclyde),GB-COH-00245561,1,16277,16277,16277,16277
Moving Forward,360G-PeoplesHealthTrust-Org-7066,1,6875,6875,6875,6875
Mountford Growing Community,360G-PeoplesHealthTrust-Org-6263,2,28093,14046,21211,6882
Mount Pleasant Road Community Group,360G-PeoplesHealthTrust-Org-6720,2,71618,35809,40000,31618
Mothers of Burngreave Network Group,360G-PeoplesHealthTrust-Org-3367,1,18628,18628,18628,18628
Mossblown Regeneration Group,360G-PeoplesHealthTrust-Org-3435,1,32921,32921,32921,32921
Miners Court Residents Association,360G-PeoplesHealthTrust-Org-2080,1,18636,18636,18636,18636
Mind The Gap Music Group,360G-PeoplesHealthTrust-Org-6931,1,11425,11425,11425,11425
Mind Art Warrington,360G-PeoplesHealthTrust-Org-6391,1,21321,21321,21321,21321
Millwood Kicks Club,360G-PeoplesHealthTrust-Org-2679,1,4541,4541,4541,4541
Milan Arts Group,360G-PeoplesHealthTrust-Org-4767,2,71006,35503,35736,35270
Merkinch Partnership,GB-SC-SC042835,3,82366,27455,31336,24530
Merkinch Community Centre Association,GB-COH-00103787,1,38350,38350,38350,38350
Melyn United Bowls Club,360G-PeoplesHealthTrust-Org-4358,1,7599,7599,7599,7599
Med3 Music,360G-PeoplesHealthTrust-Org-7036,1,4015,4015,4015,4015
Med3 Music,360G-PeoplesHealthTrust-Org-4553,3,33157,11052,18080,4134
Maze Matters,360G-PeoplesHealthTrust-Org-7058,1,4200,4200,4200,4200
Maystar Residents Association,360G-PeoplesHealthTrust-Org-2132,2,21580,10790,11280,10300
Maxwell Town Information Centre,GB-COH-00228491,1,46250,46250,46250,46250
Mastin Moor Action Group,360G-PeoplesHealthTrust-Org-1256,1,11900,11900,11900,11900
Maryhill Integration Network SCIO,360G-PeoplesHealthTrust-Org-5163,1,40468,40468,40468,40468
Margate Bowling Club,360G-PeoplesHealthTrust-Org-1646,1,20160,20160,20160,20160
"March, Chatteris & Rural Youth board",360G-PeoplesHealthTrust-Org-1535,1,14250,14250,14250,14250
Manor Farm Nature Space,360G-PeoplesHealthTrust-Org-5639,1,16030,16030,16030,16030
Manor After School and Kids Klubs,GB-CHC-1131388,2,85486,42743,43964,41522
Maindee Residents Forum,360G-PeoplesHealthTrust-Org-3324,1,1944,1944,1944,1944
Maesteg Shedquarters,360G-PeoplesHealthTrust-Org-6041,1,14266,14266,14266,14266
Made With Love Activity Group,360G-PeoplesHealthTrust-Org-7145,1,4416,4416,4416,4416
MYBUS C.T. LIMITED,GB-COH-SC362384,1,28432,28432,28432,28432
MY HEALTHY LIFESTYLE COMMUNITY INTEREST COMPANY,GB-COH-08047433,2,24766,12383,15956,8810
MUSLIM WOMEN'S WELFARE ASSOCIATION LIMITED (ESSEX),GB-CHC-1091931,1,16813,16813,16813,16813
MUSICAL KEYS,GB-CHC-1151915,1,25117,25117,25117,25117
MUSIC FOR CHANGE,GB-CHC-1063706,1,23640,23640,23640,23640
MUMS4ACHANGE CIC,GB-COH-10946811,2,50409,25204,25786,24623
MULTI-MEDIA ARTS PROJECT LIMITED,GB-CHC-1144749,1,45847,45847,45847,45847
"MULTI-CULTURAL CENTRE, HOUNSLOW",GB-CHC-1081323,3,60176,20058,24660,14216
MUDIAD MEITHRIN RHONDDA CYNON TAF,GB-CHC-1070325,1,17280,17280,17280,17280
MOULSECOOMB FOREST GARDEN AND WILDLIFE PROJECT,GB-CHC-1120073,1,49825,49825,49825,49825
MOTION CONTROL DANCE,GB-CHC-1161551,1,11817,11817,11817,11817
MOTHERWELL CHESHIRE CIO,GB-CHC-1173554,3,59725,19908,24629,11271
MOTHERS FOR MOTHERS,GB-CHC-1012642,1,22184,22184,22184,22184
MOTHER AND CHILD WELFARE ORGANISATION,GB-CHC-1156832,2,45150,22575,27150,18000
MOSSES COMMUNITY ASSOCIATION LTD,GB-CHC-1108162,1,25000,25000,25000,25000
MOSELEY ROAD BATHS CIO,GB-CHC-1176432,1,21888,21888,21888,21888
MOOR ALLERTON ELDERLY CARE,GB-CHC-1100645,1,29790,29790,29790,29790
MONTY'S COMMUNITY HUB,GB-CHC-1155649,2,72897,36448,40731,32166
MONEY A+E U.K. COMMUNITY INTEREST COMPANY,GB-COH-07745347,1,11859,11859,11859,11859
MOBILE MEDIA INTERACTIVE LIMITED,GB-COH-06983938,1,38496,38496,38496,38496
MITALEE YOUTH ASSOCIATION,GB-CHC-1130404,1,20000,20000,20000,20000
MIREHOUSE RESIDENTS GROUP,GB-CHC-1148562,3,52007,17335,21644,13097
MIREHOUSE COMMUNITY CENTRE,GB-CHC-1180211,2,82239,41119,47567,34672
MINISTRY OF EMPOWERMENT,GB-CHC-1100211,1,34468,34468,34468,34468
MINDOUT LGB&T MENTAL HEALTH PROJECT,GB-CHC-1140098,1,14980,14980,14980,14980
MINDFUL ART CLUB CIC,GB-COH-14149392,1,5971,5971,5971,5971
MINDFUL ACTIVITIES YORKSHIRE C.I.C.,GB-COH-12619846,1,5000,5000,5000,5000
MIND IN WEST CUMBRIA LIMITED,GB-CHC-1123448,1,48164,48164,48164,48164
MILLFIELDS INSPIRED,GB-CHC-1151413,1,40576,40576,40576,40576
MIDDLE EASTERN WOMEN AND SOCIETY ORGANISATION,GB-CHC-1150129,1,19286,19286,19286,19286
MIDAYE SOMALI DEVELOPMENT NETWORK,GB-CHC-1148304,2,80054,40027,42569,37485
MID POWYS MIND (RADNOR AND NORTH BRECKNOCK MENTAL HEALTH ASSOCIATION),GB-CHC-702833,1,39620,39620,39620,39620
MHA South & West Birmingham Live at Home,360G-PeoplesHealthTrust-Org-6725,1,10010,10010,10010,10010
METHODIST HOMES,GB-CHC-1083995,7,124975,17853,34664,10904
MERSTHAM COMMUNITY FACILITY TRUST,GB-COH-05845477,2,544883,272441,534633,10250
MERCIAN ABILITY PARTNERSHIP,GB-CHC-1136455,1,37992,37992,37992,37992
MERCER HOUSE 1842,GB-COH-07381111,1,31080,31080,31080,31080
MENSCRAFT,GB-CHC-1188578,3,71807,23935,36933,10124
MEN UP NORTH,360G-PeoplesHealthTrust-Org-6621,1,30000,30000,30000,30000
MEN TOO,GB-CHC-1176745,1,29952,29952,29952,29952
MEN BEHAVING DADLY,GB-CHC-1142534,2,59294,29647,30447,28847
MEDWAY ENGLISH TRAINING COMMUNITY INTEREST COMPANY,GB-COH-05843296,1,23819,23819,23819,23819
MEDIA CLIMATE C.I.C.,GB-COH-07181243,1,25723,25723,25723,25723
MEAN FEET DANCE LIMITED,GB-COH-09900831,1,36860,36860,36860,36860
MAYMESSY COMMUNITY INTEREST COMPANY,GB-COH-09889207,1,13472,13472,13472,13472
MAYFIELD NURSERIES,GB-CHC-1128592,1,37011,37011,37011,37011
MAYBURY AND SHEERWATER COMMUNITY TRUST,GB-CHC-1145217,1,14949,14949,14949,14949
MARYLEBONE BANGLADESH SOCIETY LTD,GB-CHC-1151593,2,52068,26034,27126,24942
MARSH STREET ARCHES AND GARDEN COMMUNITY INTEREST COMPANY,GB-COH-06518159,1,4808,4808,4808,4808
MAPIS PROJECT CIC,GB-COH-07781178,1,19635,19635,19635,19635
MANY MINDS,GB-CHC-1175721,2,67950,33975,34853,33097
MANSFIELD PLAY FORUM,GB-CHC-1151544,2,56761,28380,37124,19637
MANCUNIAN WAY,GB-CHC-1148085,1,16580,16580,16580,16580
MANCHESTER CONGOLESE ORGANISATION LTD,GB-CHC-1142798,3,99584,33194,35847,28574
MANATON AND EAST DARTMOOR THEATRE,GB-CHC-1119302,1,21569,21569,21569,21569
MAKING THEATRE GAINING SKILLS C.I.C.,GB-COH-08524680,1,19522,19522,19522,19522
"MAKE, DO AND MEND",GB-COH-07506903,1,42242,42242,42242,42242
MAKE IT HAPPEN BIRKENHEAD LIMITED,GB-COH-11803945,1,11082,11082,11082,11082
MAKE A DIFFERENCE ENTERTAINMENT,GB-CHC-1166076,2,79977,39988,44420,35557
MAINDEE UNLIMITED,GB-CHC-1160272,1,7934,7934,7934,7934
MAINDEE FESTIVAL ASSOCIATION,GB-CHC-1137611,1,10000,10000,10000,10000
MAIDSTONE TOWN CENTRE YOUTH CAFE,GB-CHC-1127568,1,14902,14902,14902,14902
MAGIC CARPET (EXETER),GB-CHC-1122778,1,37051,37051,37051,37051
MADE IN TREDEGAR LTD,GB-COH-08228165,1,13962,13962,13962,13962
MADE BY MORTALS CIC,GB-COH-09280134,1,33050,33050,33050,33050
MAD THEATRE COMPANY,GB-CHC-1143209,2,69560,34780,40060,29500
MAA SHANTI LTD,GB-CHC-1105305,2,47283,23641,35331,11952
M-UNIT,360G-PeoplesHealthTrust-Org-4014,2,42656,21328,21856,20800
Loughborough Estate Tenants and Residents Association,360G-PeoplesHealthTrust-Org-1840,1,36976,36976,36976,36976
Loop Theatre CIC,GB-COH-00449126,2,59488,29744,35480,24008
Longmeadow Tenants And Residents Association,360G-PeoplesHealthTrust-Org-1312,1,14875,14875,14875,14875
Loganlea Miners' Welfare Charitable Society,360G-PeoplesHealthTrust-Org-5711,2,17374,8687,9572,7802
Local Welcome,360G-PeoplesHealthTrust-Org-5599,1,23496,23496,23496,23496
Llwynhendy and Pemberton Forum,360G-PeoplesHealthTrust-Org-7153,1,12000,12000,12000,12000
Linton Lane Centre,GB-SC-CS000407,1,8942,8942,8942,8942
Linton Lane Centre,360G-PeoplesHealthTrust-Org-1335,1,18896,18896,18896,18896
Link Up Women's Support Centre,360G-PeoplesHealthTrust-Org-2480,1,26000,26000,26000,26000
Link Up Lunch Club,360G-PeoplesHealthTrust-Org-5126,1,31783,31783,31783,31783
Lincolnshire Polish Society,360G-PeoplesHealthTrust-Org-5618,1,5865,5865,5865,5865
Lincoln City Foundation,GB-CHC-1128464,2,81571,40785,49020,32551
Leysdown Short Mat Bowls Club,360G-PeoplesHealthTrust-Org-4012,1,10872,10872,10872,10872
Lewisham Local,GB-CHC-1101616,1,36500,36500,36500,36500
Levenshulme Good Neighbours,360G-PeoplesHealthTrust-Org-3156,1,14482,14482,14482,14482
Letting in the Light,360G-PeoplesHealthTrust-Org-4618,1,47345,47345,47345,47345
Lemon Leopard Limited,GB-MPR-8440,1,12000,12000,12000,12000
Leighbridge JFC,360G-PeoplesHealthTrust-Org-4450,1,8578,8578,8578,8578
Leicestershire GATE (Gypsy and Traveller Equality),360G-PeoplesHealthTrust-Org-6539,1,11700,11700,11700,11700
Leeds Muslim Youth Forum,360G-PeoplesHealthTrust-Org-6723,3,78867,26289,36589,8639
Larkhall and District Volunteer Group,GB-COH-00203087,1,28454,28454,28454,28454
Lapwing,360G-PeoplesHealthTrust-Org-2109,1,18238,18238,18238,18238
Lancaster West Estate Residents' Association,360G-PeoplesHealthTrust-Org-5161,2,23034,11517,20000,3034
Lancashire Lions Visually Impaired Sports Club,360G-PeoplesHealthTrust-Org-5273,1,42960,42960,42960,42960
Lanarkshire Deaf Club SCIO,GB-SC-SC048560,1,27142,27142,27142,27142
LUTON ALL WOMEN CENTRE,GB-CHC-1101754,1,26350,26350,26350,26350
LUTON & DISTRICT ST VINCENT & THE GRENADINES ASSOCIATION,GB-CHC-1156342,1,42744,42744,42744,42744
LUNCH POSITIVE,GB-CHC-1137186,1,42760,42760,42760,42760
LS14 TRUST,GB-CHC-1169716,1,24381,24381,24381,24381
LOZELLS METHODIST CHURCH,GB-CHC-1145219,1,27672,27672,27672,27672
LOVE DEREHAM LTD,GB-CHC-1142632,1,16426,16426,16426,16426
LOUNDSLEY GREEN COMMUNITY TRUST,GB-CHC-1186830,2,74297,37148,49297,25000
LOUGHTON YOUTH PROJECT,GB-CHC-1136498,1,13524,13524,13524,13524
LOUGHBOROUGH JUNCTION ACTION GROUP,GB-CHC-1150852,2,65500,32750,48500,17000
LOUD ARTS CIC,GB-COH-06123818,1,30000,30000,30000,30000
LOOSE,GB-CHC-1153066,1,50000,50000,50000,50000
LONSDALE COMMUNITY CENTRE LTD,GB-CHC-1111628,1,18667,18667,18667,18667
LONG EATON ART ROOM,GB-CHC-1136196,1,20192,20192,20192,20192
LONDON TIGERS LTD,GB-CHC-1147168,3,97208,32402,37930,22000
LOCKLEAZE NEIGHBOURHOOD TRUST,GB-CHC-1063275,1,39803,39803,39803,39803
LLYNFI VALLEY 11-25 PROJECT LTD,GB-CHC-1063546,1,21053,21053,21053,21053
LLANHILLETH MINERS INSTITUTE LTD,GB-CHC-1128924,1,25574,25574,25574,25574
LIVING UNDER ONE SUN,GB-CHC-1172710,2,87760,43880,49980,37780
LIVING RENT,GB-COH-SC505467,4,70514,17628,37268,7363
LIVEWIRE YOUTH PROJECT,GB-CHC-300632,1,40952,40952,40952,40952
LIVERPOOL SIX COMMUNITY ASSOCIATION,GB-CHC-1110049,1,38772,38772,38772,38772
LIVE CANCER FREE LTD,GB-COH-09653096,1,20801,20801,20801,20801
LITTLE MIRACLES CHARITABLE INCORPORATED ORGANISATION,GB-CHC-1160178,1,44440,44440,44440,44440
LITTLE HEROES ASD SUPPORT,GB-CHC-1167631,1,27980,27980,27980,27980
LITTLE GATE FARM,GB-CHC-1153584,1,31260,31260,31260,31260
LISTENING EARS,GB-CHC-1145028,2,52740,26370,33624,19116
LINCOLNSHIRE TRAVELLER INITIATIVE,GB-CHC-1077024,1,29794,29794,29794,29794
LIGHTHOUSE - SUPPORTING WOMEN THROUGH STORMY TIMES,GB-CHC-1135433,1,20000,20000,20000,20000
LIGHTBURN ELDERLY ASSOCIATION PROJECTS (L.E.A.P.) LIMITED,GB-COH-SC300044,2,84545,42272,49684,34861
LIFECRAFT,GB-CHC-1048144,1,24996,24996,24996,24996
LIFE CHURCH (CENTRAL ENGLAND),GB-CHC-1111146,1,47500,47500,47500,47500
LEYSDOWN VILLAGE HALL,GB-CHC-299507,1,14480,14480,14480,14480
LEYS COMMUNITY DEVELOPMENT INITIATIVE,GB-CHC-1137129,2,46984,23492,36000,10984
LEWISHAM SPEAKING UP,GB-CHC-1109083,1,28019,28019,28019,28019
LEV ECHOD CANCER CARE,GB-CHC-1188272,1,39864,39864,39864,39864
LEIGH YOUTH AND COMMUNITY DEVELOPMENT TRUST,GB-CHC-1139162,1,25000,25000,25000,25000
LEICESTER MAMMAS CIC,GB-COH-09359042,1,18829,18829,18829,18829
LEICESTER LESBIAN GAY BISEXUAL AND TRANSGENDER CENTRE,GB-CHC-1142067,1,42443,42443,42443,42443
LEEP1 CIC,GB-COH-07252221,1,32326,32326,32326,32326
LEEDS WEST INDIAN CENTRE CHARITABLE TRUST,GB-CHC-1082014,1,16431,16431,16431,16431
LEEDS IRISH ARTS FOUNDATION,GB-CHC-1101657,1,10206,10206,10206,10206
LEEDS GYPSY AND TRAVELLER EXCHANGE,GB-CHC-1123374,1,14878,14878,14878,14878
LEE GARDENS POOL COMMITTEE,GB-CHC-1171621,2,40548,20274,20293,20255
LEAVESDEN TOY LIBRARY AND PLAY PROJECT,GB-CHC-1123688,1,17650,17650,17650,17650
LEARN FOR LIFE ENTERPRISE LIMITED,GB-COH-06570043,2,71620,35810,39900,31720
LEARN ENGLISH AT HOME,GB-CHC-1153425,1,20000,20000,20000,20000
LEADING PLAYERS,GB-CHC-1161385,1,22232,22232,22232,22232
LEAD TO CHANGE CIC,GB-COH-07756782,1,25572,25572,25572,25572
LAZONBY AND DISTRICT SWIMMING POOL ASSOCIATION LIMITED,GB-CHC-1123849,1,16398,16398,16398,16398
LAY WITNESSES FOR CHRIST INTERNATIONAL - UNITED KINGDOM,GB-CHC-1148887,1,19343,19343,19343,19343
LAUREL AVENUE COMMUNITY ASSOCIATION,GB-CHC-1007837,1,30858,30858,30858,30858
LANIVET & DISTRICT UNDER FIVES,GB-CHC-1163534,1,11030,11030,11030,11030
LANCASTER WEST CHILDREN'S COMMUNITY NETWORK,GB-CHC-1078316,1,5149,5149,5149,5149
LAMBETH ELDERLY ASSOCIATION FROM VIETNAM,GB-CHC-1030900,2,66060,33030,34450,31610
LADYBARN COMMUNITY ASSOCIATION,GB-CHC-700038,1,46692,46692,46692,46692
LACHE COMMUNITY DEVELOPMENT TRUST,GB-CHC-1107904,1,18878,18878,18878,18878
LABURNUM BOAT CLUB,GB-CHC-801255,1,17864,17864,17864,17864
Kushy Dil (Happy Heart) Womens Group,360G-PeoplesHealthTrust-Org-6705,1,37468,37468,37468,37468
Kushinga Community Garden,360G-PeoplesHealthTrust-Org-4442,1,30401,30401,30401,30401
Krafty Kids,360G-PeoplesHealthTrust-Org-4207,1,13402,13402,13402,13402
Knowsley Challenge Club,360G-PeoplesHealthTrust-Org-1146,1,20896,20896,20896,20896
Kitchen 49,360G-PeoplesHealthTrust-Org-5775,1,17885,17885,17885,17885
Kirkmichael Community Development Group,360G-PeoplesHealthTrust-Org-5136,1,7718,7718,7718,7718
Khalsa Youth Football Academy,360G-PeoplesHealthTrust-Org-1365,3,66403,22134,27115,17895
Keighley Urban Meadows,360G-PeoplesHealthTrust-Org-6441,1,32754,32754,32754,32754
KS2 Bath,360G-PeoplesHealthTrust-Org-5018,1,13844,13844,13844,13844
"KONNEKTIV ARTS, HEALTH AND COMMUNITY C.I.C.",GB-COH-09237603,1,5479,5479,5479,5479
KINNING PARK COMPLEX CIC,GB-COH-SC357924,1,33164,33164,33164,33164
KINGSWAY RESIDENTS ASSOCIATION,GB-CHC-1192345,3,135261,45087,46811,44184
KINGSTANDING REGENERATION TRUST,GB-CHC-1149785,1,42239,42239,42239,42239
KINGS CENTRE COMMUNITY INITIATIVE NORWICH,GB-CHC-1124563,1,40470,40470,40470,40470
KIM INSPIRE,GB-CHC-1104186,1,36948,36948,36948,36948
KILSYTH COMMUNITY MARKET GARDEN LIMITED,GB-COH-SC374011,1,42750,42750,42750,42750
KIDZ KONNEKT,GB-CHC-1138691,1,24890,24890,24890,24890
KIDS IN COMMUNICATION,GB-COH-03220406,2,64908,32454,39308,25600
KICKING FOR GRASSROOTS CIC,GB-COH-11677237,1,11360,11360,11360,11360
KHAAS,GB-CHC-1109895,1,36858,36858,36858,36858
KEY CHANGES - UNLOCKING WOMENS POTENTIAL,GB-CHC-1153253,1,47041,47041,47041,47041
KENTISH TOWN COMMUNITY CENTRE,GB-CHC-1104278,1,49820,49820,49820,49820
KENT FRIENDZ,GB-CHC-1152617,1,48798,48798,48798,48798
KENT COAST VOLUNTEERING LTD,GB-CHC-1111800,1,28737,28737,28737,28737
KEIGHLEY HEALTHY LIVING NETWORK,GB-CHC-1090543,1,35892,35892,35892,35892
KEIGHLEY ASIAN WOMEN'S AND CHILDREN'S CENTRE ASSOCIATION,GB-CHC-1068449,1,30970,30970,30970,30970
KEEPING OUR GIRLS SAFE,GB-CHC-1149585,1,24997,24997,24997,24997
KARIBU AFRICAN WOMEN'S SUPPORT GROUP,GB-CHC-1122028,1,3866,3866,3866,3866
KANLUNGAN FILIPINO CONSORTIUM,GB-CHC-1077224,1,22375,22375,22375,22375
Justice Football Club United (JFCU),360G-PeoplesHealthTrust-Org-4560,2,40343,20171,21000,19343
Junction Arts Ltd,GB-CHC-0515303,1,8768,8768,8768,8768
Jaywick Sixty Plus Club,360G-PeoplesHealthTrust-Org-3859,1,12050,12050,12050,12050
JUSTLIFE FOUNDATION,GB-CHC-1140822,1,37170,37170,37170,37170
JUSTICE PRINCE COMMUNITY INTEREST COMPANY,GB-COH-06140365,3,873405,291135,823542,19863
JUST FOR WOMEN CENTRE C.I.C.,GB-COH-07496892,1,0,0,0,0
JUSB LIMITED,GB-CHC-1099401,1,16439,16439,16439,16439
JUS KIDZ,GB-CHC-1121835,3,65657,21885,42677,5956
JUNCTION ARTS LTD,GB-CHC-515303,1,21966,21966,21966,21966
JUNCTION 3 COMMUNITY INTEREST COMPANY,GB-COH-05458310,1,30513,30513,30513,30513
JULY 14: PAY IT FORWARD CIC,GB-COH-09346435,1,24910,24910,24910,24910
JUBILEE CHURCH HULL,GB-CHC-1123729,1,23675,23675,23675,23675
JUBILEE CHRISTIAN FELLOWSHIP (ANTIOCH CHRISTIAN MISSION) TRU,GB-CHC-1061570,2,52808,26404,33546,19262
JOY (Just Older Youth),360G-PeoplesHealthTrust-Org-3052,1,10384,10384,10384,10384
JOINING HANDS LTD,GB-COH-06607282,1,17244,17244,17244,17244
JIGSAW EVENTS,GB-CHC-1178363,1,15944,15944,15944,15944
JAZANNE ARTS COMMUNITY INTEREST COMPANY,GB-COH-11010354,2,46150,23075,28000,18150
JAYWICK COMMUNITY RESOURCES CENTRE ASSOCIATION,GB-CHC-1070132,1,12116,12116,12116,12116
JAN TRUST,GB-CHC-1031477,1,33474,33474,33474,33474
JAMIE MCDONNELL FIGHT FOR GOOD CIC,GB-COH-11273615,1,26000,26000,26000,26000
JAGS FOUNDATION CIC,GB-COH-07305010,1,23505,23505,23505,23505
JACK DRUM ARTS C.I.C.,GB-COH-03428595,2,49894,24947,37978,11916
Involved (Salford) Limited,360G-PeoplesHealthTrust-Org-3123,1,9320,9320,9320,9320
InteGreat Theatre,360G-PeoplesHealthTrust-Org-6910,1,11982,11982,11982,11982
InteGreat Theatre,360G-PeoplesHealthTrust-Org-6584,1,35000,35000,35000,35000
Insight Art,360G-PeoplesHealthTrust-Org-4947,1,38979,38979,38979,38979
Input,GB-SC-SC043014,1,24250,24250,24250,24250
Inaspectrum Adult Autism,360G-PeoplesHealthTrust-Org-5629,1,12516,12516,12516,12516
ISLINGTON SOMALI COMMUNITY,GB-CHC-1136720,3,101388,33796,46390,14007
ISLINGTON CHINESE ASSOCIATION,GB-CHC-1042435,1,25000,25000,25000,25000
ISLINGTON BANGLADESH ASSOCIATION,GB-CHC-1148834,1,36060,36060,36060,36060
ISLAND HOUSE COMMUNITY CENTRE,GB-CHC-1110519,1,49009,49009,49009,49009
IRON GUIDANCE LIMITED,GB-CHC-1157824,1,20461,20461,20461,20461
IROKO THEATRE COMPANY,GB-CHC-1063604,1,39105,39105,39105,39105
IPSWICH COMMUNITY MEDIA CIC,GB-COH-09657892,2,75504,37752,38824,36680
IPSWICH COMMUNITY MEDIA AND LEARNING,GB-CHC-1186056,1,11396,11396,11396,11396
INVOLVED,GB-CHC-1120583,1,19218,19218,19218,19218
INVOLVE COMMUNITY SERVICES,GB-CHC-1061373,1,11237,11237,11237,11237
INVOLVE - VOLUNTARY ACTION IN MID DEVON,GB-CHC-298345,1,10234,10234,10234,10234
INUNITY,GB-CHC-1193151,1,26561,26561,26561,26561
