﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Angel Freight,360G-cabinetoffice-G2-GA-202202800122-20-21,1,75000,75000,75000,75000
Angel Freight,360G-cabinetoffice-G2-GA-202202799237-20-21,1,7500,7500,7500,7500
Angel Freight,360G-cabinetoffice-G2-GA-202202799025-20-21,1,7500,7500,7500,7500
Anevay Stoves Limited,360G-cabinetoffice-G2-GA-202202804157-20-21,1,229,229,229,229
Andros UK LIMITED,360G-cabinetoffice-G2-GA-202202800390-20-21,1,24000,24000,24000,24000
Andrew James Forwarding Ltd,360G-cabinetoffice-G2-GA-202202802928-20-21,1,1750,1750,1750,1750
Andrew James Forwarding Ltd,360G-cabinetoffice-G2-GA-202202802666-20-21,1,2250,2250,2250,2250
Andrew James Forwarding Ltd,360G-cabinetoffice-G2-GA-202202801898-20-21,1,6722,6722,6722,6722
Andrew James Forwarding Ltd,360G-cabinetoffice-G2-GA-202202799972-20-21,1,1950,1950,1950,1950
Anderson & Sheppard Limited,360G-cabinetoffice-G2-GA-202202801304-20-21,1,6863,6863,6863,6863
Ancon Technologies Ltd,360G-cabinetoffice-G2-GA-202202801089-20-21,1,8860,8860,8860,8860
Anchor Logistics Limited,360G-cabinetoffice-G2-GA-202202802073-20-21,1,3940,3940,3940,3940
Anchor Logistics Limited,360G-cabinetoffice-G2-GA-202202801886-20-21,1,8503,8503,8503,8503
Anaskela Ltd.,GB-COH-11620175,3,1600,533,900,300
AnTech Ltd,360G-cabinetoffice-G2-GA-202202803776-20-21,1,629,629,629,629
Amurru Studio,360G-cabinetoffice-G2-GA-202202801267-20-21,1,7180,7180,7180,7180
Amurru Studio,360G-cabinetoffice-G2-GA-202202799427-20-21,1,45000,45000,45000,45000
Amsco Logistics Ltd,360G-cabinetoffice-G2-GA-202202801897-20-21,1,6788,6788,6788,6788
Amsco Logistics Ltd,360G-cabinetoffice-G2-GA-202202800024-20-21,1,1265,1265,1265,1265
Amsco Logistics Ltd,360G-cabinetoffice-G2-GA-202202799359-20-21,1,6000,6000,6000,6000
Amsafe Bridport LTD,360G-cabinetoffice-G2-GA-202202802890-20-21,1,1895,1895,1895,1895
Amphenol LTD,360G-cabinetoffice-G2-GA-202202802774-20-21,1,2040,2040,2040,2040
Amodil Supplies Ltd,360G-cabinetoffice-G2-GA-202202801350-20-21,1,6600,6600,6600,6600
Ammeraal Beltech Limited,360G-cabinetoffice-G2-GA-202202802067-20-21,1,3950,3950,3950,3950
American Muffin Co.Ltd,360G-cabinetoffice-G2-GA-202202801300-20-21,1,6880,6880,6880,6880
Amelia Knight Limited,GB-COH-03172087,1,1480,1480,1480,1480
Amcor Flexibles UK Limited,360G-cabinetoffice-G2-GA-202202800372-20-21,1,25000,25000,25000,25000
Amasha Limited,360G-cabinetoffice-G2-GA-202202801273-20-21,1,7143,7143,7143,7143
Amaradia Limited,360G-cabinetoffice-G2-GA-202202802704-20-21,1,2250,2250,2250,2250
Amande Concerts Ltd,360G-cabinetoffice-G2-GA-202202800075-20-21,1,1000,1000,1000,1000
Amana Trust,360G-cabinetoffice-G2-GA-202202803370-20-21,1,1197,1197,1197,1197
Amafhh Group Ltd,360G-cabinetoffice-G2-GA-202202802053-20-21,1,3970,3970,3970,3970
Alufold Direct Ltd,360G-cabinetoffice-G2-GA-202202803152-20-21,1,1480,1480,1480,1480
Alti-2 Europe Limited,GB-COH-06955959,1,638,638,638,638
Altek Europe,GB-COH-06264798,1,1690,1690,1690,1690
AlpsAlpine of Europe GmbH ltd,360G-cabinetoffice-G2-GA-202202801446-20-21,1,6000,6000,6000,6000
Alpha-Cure Ltd.,GB-COH-03191947,1,700,700,700,700
Alpha Tech Mobiles and Computers LTD,GB-COH-09848456,1,1997,1997,1997,1997
Alpha Consult Ltd,360G-cabinetoffice-G2-GA-202202802692-20-21,1,2250,2250,2250,2250
Alpha Coatings Ltd t/a Capella Solutions Group,GB-COH-07836091,1,1500,1500,1500,1500
Alpha Coatings Ltd t/a Capella Solutions Group,360G-cabinetoffice-G2-GA-202202802187-20-21,1,3530,3530,3530,3530
Alpha & Omega UK Ltd,360G-cabinetoffice-G2-GA-202202803797-20-21,1,599,599,599,599
Almac Clinical Services Ltd,360G-cabinetoffice-G2-GA-202202801968-20-21,1,4290,4290,4290,4290
Alma Supermarket (Rugby) Limited,GB-COH-09183364,1,2000,2000,2000,2000
Allseas Global Logistics Limited,360G-cabinetoffice-G2-GA-202202800668-20-21,1,14510,14510,14510,14510
Allied Organic Foods Ltd,360G-cabinetoffice-G2-GA-202202799794-20-21,1,5750,5750,5750,5750
Allied International UK Ltd,360G-cabinetoffice-G2-GA-202202803817-20-21,1,570,570,570,570
Alliance Medical Limited,360G-cabinetoffice-G2-GA-202202801209-20-21,1,7500,7500,7500,7500
Alliance Interiors Ltd,360G-cabinetoffice-G2-GA-202202802123-20-21,1,3720,3720,3720,3720
Alliance Interiors Ltd,360G-cabinetoffice-G2-GA-202202799715-20-21,1,13500,13500,13500,13500
Alliance Electronics Ltd,360G-cabinetoffice-G2-GA-202202800324-20-21,1,29820,29820,29820,29820
Alliance & Reliance Ltd,360G-cabinetoffice-G2-GA-202202801166-20-21,1,7920,7920,7920,7920
Alliance & Reliance Ltd,360G-cabinetoffice-G2-GA-202202800666-20-21,1,14560,14560,14560,14560
Alliance & Reliance Ltd,360G-cabinetoffice-G2-GA-202202799642-20-21,1,15000,15000,15000,15000
Allenek Industries Limited,360G-cabinetoffice-G2-GA-202202804145-20-21,1,230,230,230,230
Allenco Worldwide (Freight Management) Limited,360G-cabinetoffice-G2-GA-202202802580-20-21,1,2466,2466,2466,2466
Allen Logistics NI Ltd,360G-cabinetoffice-G2-GA-202202799161-20-21,1,7500,7500,7500,7500
Allectra Limited,360G-cabinetoffice-G2-GA-202202802905-20-21,1,1800,1800,1800,1800
Allcontrols Ltd,360G-cabinetoffice-G2-GA-202202804196-20-21,1,280,280,280,280
All-Freight Limited,360G-cabinetoffice-G2-GA-202202803212-20-21,1,1470,1470,1470,1470
All-Freight Limited,360G-cabinetoffice-G2-GA-202202802217-20-21,1,3478,3478,3478,3478
All-Freight Limited,360G-cabinetoffice-G2-GA-202202801820-20-21,1,4500,4500,4500,4500
Alisped UK Ltd,360G-cabinetoffice-G2-GA-202202801134-20-21,1,8180,8180,8180,8180
Alinea London Ltd,360G-cabinetoffice-G2-GA-202202802125-20-21,1,3720,3720,3720,3720
Alinea London Ltd,360G-cabinetoffice-G2-GA-202202800907-20-21,1,10572,10572,10572,10572
Alfra UK Ltd,GB-COH-02955252,1,1900,1900,1900,1900
Alegrant Ltd,360G-cabinetoffice-G2-GA-202202800148-20-21,1,64482,64482,64482,64482
Alcom Trade International Limited,360G-cabinetoffice-G2-GA-202202802279-20-21,1,3205,3205,3205,3205
Alcom Trade International Limited,360G-cabinetoffice-G2-GA-202202800020-20-21,1,1300,1300,1300,1300
Alco Glass Industries Ltd,360G-cabinetoffice-G2-GA-202202803532-20-21,1,999,999,999,999
Alco Contracts Ltd,360G-cabinetoffice-G2-GA-202202802280-20-21,1,3194,3194,3194,3194
Alco Contracts Ltd,360G-cabinetoffice-G2-GA-202202800824-20-21,1,11840,11840,11840,11840
Alco Contracts Ltd,360G-cabinetoffice-G2-GA-202202799685-20-21,1,15000,15000,15000,15000
Alchemy Wines Ltd,360G-cabinetoffice-G2-GA-202202801596-20-21,1,5470,5470,5470,5470
Albon Engineering & Manufacturing PLC,360G-cabinetoffice-G2-GA-202202804177-20-21,1,175,175,175,175
Albon Engineering & Manufacturing PLC,360G-cabinetoffice-G2-GA-202202804007-20-21,1,350,350,350,350
Albany Enginnering Ltd,GB-COH-00313089,1,2000,2000,2000,2000
Alanic Engineering Ltd t/as CTS Dental Suppleis,GB-COH-01280887,1,2000,2000,2000,2000
Alan Spivack Ltd,360G-cabinetoffice-G2-GA-202202801789-20-21,1,4500,4500,4500,4500
"Al Fresco Feasts Ltd, t/a Parcel.Love",GB-COH-07365121,1,2000,2000,2000,2000
Airvat Limited,360G-cabinetoffice-G2-GA-202202802321-20-21,1,3063,3063,3063,3063
Airvat Limited,360G-cabinetoffice-G2-GA-202202802281-20-21,1,3193,3193,3193,3193
Airpure International Limited,360G-cabinetoffice-G2-GA-202202801225-20-21,1,7500,7500,7500,7500
Airport Perishable Handling Limited,360G-cabinetoffice-G2-GA-202202800492-20-21,1,19255,19255,19255,19255
Airport Cargo Ltd,360G-cabinetoffice-G2-GA-202202802610-20-21,1,2449,2449,2449,2449
Airpets Ltd,360G-cabinetoffice-G2-GA-202202800169-20-21,1,56855,56855,56855,56855
Airline Component Services Ltd,360G-cabinetoffice-G2-GA-202202803491-20-21,1,1000,1000,1000,1000
Aircargo & Container Services Ltd,360G-cabinetoffice-G2-GA-202202803205-20-21,1,1470,1470,1470,1470
Aircargo & Container Services Ltd,360G-cabinetoffice-G2-GA-202202802637-20-21,1,2345,2345,2345,2345
Aircargo & Container Services Ltd,360G-cabinetoffice-G2-GA-202202801551-20-21,1,5769,5769,5769,5769
Air Bearings Ltd,360G-cabinetoffice-G2-GA-202202802571-20-21,1,2480,2480,2480,2480
Aimia Foods Ltd,360G-cabinetoffice-G2-GA-202202800439-20-21,1,21000,21000,21000,21000
Aimia Foods Ltd,360G-cabinetoffice-G2-GA-202202799203-20-21,1,7500,7500,7500,7500
Aimia Foods Limited,GB-COH-01542173,1,2000,2000,2000,2000
Aikaterini Delliou,360G-cabinetoffice-G2-GA-202202802901-20-21,1,1834,1834,1834,1834
Aidan Strain Electrical Engineering Limited,360G-cabinetoffice-G2-GA-202202801475-20-21,1,6000,6000,6000,6000
Ahlmark Shipping (UK) Limited,360G-cabinetoffice-G2-GA-202202803099-20-21,1,1500,1500,1500,1500
Ahlmark Shipping (UK) Limited,360G-cabinetoffice-G2-GA-202202801625-20-21,1,5200,5200,5200,5200
Ahlmark Shipping (UK) Limited,360G-cabinetoffice-G2-GA-202202801013-20-21,1,9484,9484,9484,9484
Ahlmark Shipping (UK) Limited,360G-cabinetoffice-G2-GA-202202799072-20-21,1,7500,7500,7500,7500
Agrosmart Limited,360G-cabinetoffice-G2-GA-202202802129-20-21,1,3700,3700,3700,3700
Agrial Fresh Produce Limited,360G-cabinetoffice-G2-GA-202202802083-20-21,1,3900,3900,3900,3900
Agrial Fresh Produce Limited,360G-cabinetoffice-G2-GA-202202801501-20-21,1,5950,5950,5950,5950
Agrial Fresh Produce Limited,360G-cabinetoffice-G2-GA-202202800982-20-21,1,9840,9840,9840,9840
AgriSense BCS Ltd,GB-COH-09803744,1,1875,1875,1875,1875
Agri-gem,GB-COH-08257545,1,1960,1960,1960,1960
Agility Logistics Ltd,360G-cabinetoffice-G2-GA-202202803613-20-21,1,975,975,975,975
Agility Logistics Ltd,360G-cabinetoffice-G2-GA-202202800690-20-21,1,13740,13740,13740,13740
Agility Logistics Ltd,360G-cabinetoffice-G2-GA-202202799583-20-21,1,18000,18000,18000,18000
Agility Logistics Ltd,360G-cabinetoffice-G2-GA-202202799462-20-21,1,36000,36000,36000,36000
Agility Logistics Ltd,360G-cabinetoffice-G2-GA-202202799236-20-21,1,7500,7500,7500,7500
Agile Import ltd,360G-cabinetoffice-G2-GA-202202804090-20-21,1,250,250,250,250
Aggregate Industies,360G-cabinetoffice-G2-GA-202202801147-20-21,1,8000,8000,8000,8000
Afro-Bite on Demand,GB-COH-SC519369,1,2000,2000,2000,2000
Aesica Pharmaceuticals Limited,GB-COH-05188033,1,2000,2000,2000,2000
Aerospace Logistics Limited,360G-cabinetoffice-G2-GA-202202802225-20-21,1,3450,3450,3450,3450
Aeronautical & General Instruments Ltd,360G-cabinetoffice-G2-GA-202202801513-20-21,1,5920,5920,5920,5920
Aerona ( Air & Sea) Customs Clearing Agents Ltd,360G-cabinetoffice-G2-GA-202202803011-20-21,1,1576,1576,1576,1576
Aerona ( Air & Sea) Customs Clearing Agents Ltd,360G-cabinetoffice-G2-GA-202202799821-20-21,1,4989,4989,4989,4989
Aerona ( Air & Sea) Customs Clearing Agents Ltd,360G-cabinetoffice-G2-GA-202202799158-20-21,1,7500,7500,7500,7500
Aerodyne Global Ltd.,360G-cabinetoffice-G2-GA-202202799765-20-21,1,798,798,798,798
Aero Tec Laboratories Ltd,360G-cabinetoffice-G2-GA-202202801036-20-21,1,9100,9100,9100,9100
Advice Northern Ireland,GB-CHC-XR16104,3,345000,115000,115000,115000
Advice Ni,GB-CHC-100008,2,197583,98791,99583,98000
Advantage Worldwide (UK) Limited,360G-cabinetoffice-G2-GA-202202802797-20-21,1,2000,2000,2000,2000
Advantage Worldwide (UK) Limited,360G-cabinetoffice-G2-GA-202202802616-20-21,1,2400,2400,2400,2400
Advantage Worldwide (UK) Limited,360G-cabinetoffice-G2-GA-202202801139-20-21,1,8100,8100,8100,8100
Advantage Worldwide (UK) Limited,360G-cabinetoffice-G2-GA-202202800314-20-21,1,30000,30000,30000,30000
Advantage Worldwide (UK) Limited,360G-cabinetoffice-G2-GA-202202800055-20-21,1,1064,1064,1064,1064
Advanced Medical Solutions Limited,360G-cabinetoffice-G2-GA-202202800887-20-21,1,11000,11000,11000,11000
Advanced Medical Solutions Limited,360G-cabinetoffice-G2-GA-202202798954-20-21,1,9600,9600,9600,9600
Advanced Logistics for Aerospace (UK) Ltd,GB-COH-02265000,1,2000,2000,2000,2000
Advanced Insulation Systems Limited,GB-COH-02405903,1,2000,2000,2000,2000
Advanced Insulation Systems Limited,360G-cabinetoffice-G2-GA-202202800787-20-21,1,12000,12000,12000,12000
Advanced Handling Ltd,360G-cabinetoffice-G2-GA-202202799963-20-21,1,2000,2000,2000,2000
Advance European Limited,360G-cabinetoffice-G2-GA-202202801680-20-21,1,4970,4970,4970,4970
Adroit Partners Ltd,360G-cabinetoffice-G2-GA-202202802954-20-21,1,1720,1720,1720,1720
Adrian Markey Ltd,360G-cabinetoffice-G2-GA-202202803062-20-21,1,1500,1500,1500,1500
Adnams PLC,360G-cabinetoffice-G2-GA-202202802550-20-21,1,2500,2500,2500,2500
Adapt Accountancy and Business Solutions Ltd,360G-cabinetoffice-G2-GA-202202799785-20-21,1,6000,6000,6000,6000
Adanac Valve Specialities Ltd,360G-cabinetoffice-G2-GA-202202803760-20-21,1,690,690,690,690
Adams and Green Limited,360G-cabinetoffice-G2-GA-202202801824-20-21,1,4500,4500,4500,4500
Adam Owen,360G-cabinetoffice-G2-GA-202202802525-20-21,1,2604,2604,2604,2604
Ad Bonum Ltd,360G-cabinetoffice-G2-GA-202202803625-20-21,1,940,940,940,940
Ad Bonum Ltd,360G-cabinetoffice-G2-GA-202202803548-20-21,1,980,980,980,980
Ad Bonum Ltd,360G-cabinetoffice-G2-GA-202202802723-20-21,1,2191,2191,2191,2191
Acumen Air Cargo Limited,360G-cabinetoffice-G2-GA-202202802020-20-21,1,4088,4088,4088,4088
Acumen Air Cargo Limited,360G-cabinetoffice-G2-GA-202202800849-20-21,1,11527,11527,11527,11527
Activemen Clothing. Ltd,GB-COH-09992355,1,1500,1500,1500,1500
Active Transport Ltd,360G-cabinetoffice-G2-GA-202202799797-20-21,1,5670,5670,5670,5670
Active Group (South West) Ltd t/a Active Leisure Protection,GB-COH-09824308,1,1950,1950,1950,1950
Active Freight Worldwide Ltd,360G-cabinetoffice-G2-GA-202202801571-20-21,1,5598,5598,5598,5598
Active Freight Management Ltd,360G-cabinetoffice-G2-GA-202202802080-20-21,1,3920,3920,3920,3920
Active Freight Management Ltd,360G-cabinetoffice-G2-GA-202202802023-20-21,1,4047,4047,4047,4047
Active Freight (Southampton) Ltd,360G-cabinetoffice-G2-GA-202202801610-20-21,1,5390,5390,5390,5390
Active Freight (Southampton) Ltd,360G-cabinetoffice-G2-GA-202202800381-20-21,1,24624,24624,24624,24624
Active Food Systems Ltd,360G-cabinetoffice-G2-GA-202202802400-20-21,1,2975,2975,2975,2975
Active Electronics Plc,360G-cabinetoffice-G2-GA-202202802410-20-21,1,2960,2960,2960,2960
Acres Engineering Limited,360G-cabinetoffice-G2-GA-202202802548-20-21,1,2500,2500,2500,2500
Acres Engineering Limited,360G-cabinetoffice-G2-GA-202202800687-20-21,1,13929,13929,13929,13929
Acres Engineering Limited,360G-cabinetoffice-G2-GA-202202800388-20-21,1,24500,24500,24500,24500
Acou.Space (trading name of Arctic Associates Ltd),GB-COH-04628091,1,300,300,300,300
Acorn Wholesale Ltd,360G-cabinetoffice-G2-GA-202202803795-20-21,1,600,600,600,600
Acorn Industrial Services Ltd,360G-cabinetoffice-G2-GA-202202802604-20-21,1,2450,2450,2450,2450
Acorn Industrial Components Ltd,360G-cabinetoffice-G2-GA-202202803864-20-21,1,500,500,500,500
Acme Seals Limited,360G-cabinetoffice-G2-GA-202202803063-20-21,1,1500,1500,1500,1500
Accounts Advice Limited,360G-cabinetoffice-G2-GA-202202801600-20-21,1,5450,5450,5450,5450
Accounts Advice Limited,360G-cabinetoffice-G2-GA-202202799087-20-21,1,7500,7500,7500,7500
Accountancy4you ltd,360G-cabinetoffice-G2-GA-202202802435-20-21,1,2950,2950,2950,2950
Acai & Co,GB-COH-10366683,1,470,470,470,470
Absolutely Shaw Ltd,360G-cabinetoffice-G2-GA-202202803448-20-21,1,1030,1030,1030,1030
Absolutely Shaw Ltd,360G-cabinetoffice-G2-GA-202202803368-20-21,1,1197,1197,1197,1197
Absolutely Shaw Ltd,360G-cabinetoffice-G2-GA-202202799005-20-21,1,7500,7500,7500,7500
Absolute Skincare Ltd,360G-cabinetoffice-G2-GA-202202799138-20-21,1,7500,7500,7500,7500
Ablebox Limited,360G-cabinetoffice-G2-GA-202202802104-20-21,1,3804,3804,3804,3804
Abib Transport and Logistics Ltd,GB-COH-11410061,1,2000,2000,2000,2000
Abbott & Co. (Newark) Ltd,GB-COH-02833304,1,1925,1925,1925,1925
Abbott & Co. (Newark) Ltd,360G-cabinetoffice-G2-GA-202202800861-20-21,1,11250,11250,11250,11250
Abbey Forged Products Ltd,360G-cabinetoffice-G2-GA-202202801070-20-21,1,9000,9000,9000,9000
Abbaltis Limted,GB-COH-07391759,1,1996,1996,1996,1996
Abacus Lighting Ltd,360G-cabinetoffice-G2-GA-202202801052-20-21,1,9000,9000,9000,9000
Abacus Bureau Limited,360G-cabinetoffice-G2-GA-202202801534-20-21,1,5880,5880,5880,5880
Abacus Bureau Limited,360G-cabinetoffice-G2-GA-202202800716-20-21,1,13232,13232,13232,13232
Abacus Bureau Limited,360G-cabinetoffice-G2-GA-202202799539-20-21,1,22500,22500,22500,22500
Abaco Systems Limited,360G-cabinetoffice-G2-GA-202202801109-20-21,1,8500,8500,8500,8500
Abac Chartered Accountants,360G-cabinetoffice-G2-GA-202202803218-20-21,1,1462,1462,1462,1462
Aadil Investments Ltd,GB-COH-10737310,1,2000,2000,2000,2000
AZTEKEE LTD,GB-COH-12135416,2,946,473,500,446
AZO UK LTD.,GB-COH-05655182,1,1245,1245,1245,1245
AYTON GLOBAL RESEARCH LIMITED,GB-COH-05259427,1,2000,2000,2000,2000
AYRSHIRE METALS LTD,360G-cabinetoffice-G2-GA-202202800217-20-21,1,40879,40879,40879,40879
AYLINGS COUNTRY GARDEN CENTRE LIMITED,GB-COH-10623119,1,2000,2000,2000,2000
AYDON LIMITED,GB-COH-07844725,1,2000,2000,2000,2000
AXMINSTER TOOL CENTRE LTD,GB-COH-03326979,1,2000,2000,2000,2000
AXIOM EVENTS LIMITED,GB-COH-11046462,1,950,950,950,950
AWWECITY Ltd.,GB-COH-11019312,1,1750,1750,1750,1750
AWE NEWTECH LIMITED,GB-COH-04002193,1,740,740,740,740
AVSL Group Limited,360G-cabinetoffice-G2-GA-202202799381-20-21,1,6000,6000,6000,6000
AVOCET DYE & CHEMICAL CO LTD,GB-COH-01339411,1,1104,1104,1104,1104
AVIFORM LIMITED,GB-COH-01698008,1,1905,1905,1905,1905
AVIAMAX LIMITED,GB-COH-02731780,1,2000,2000,2000,2000
AVERIL BLUNDELL INTERIOR DESIGN LLP,GB-COH-OC376720,1,2000,2000,2000,2000
AVER LOGISTICS LTD,360G-cabinetoffice-G2-GA-202202801187-20-21,1,7730,7730,7730,7730
AVER LOGISTICS LTD,360G-cabinetoffice-G2-GA-202202799475-20-21,1,30000,30000,30000,30000
AVENUE BLOODSTOCK LLP,GB-COH-OC420672,1,2000,2000,2000,2000
AVENTUS GROUP LTD,GB-COH-03972260,1,2000,2000,2000,2000
AVELAIR LIMITED,GB-COH-02800984,1,2000,2000,2000,2000
AVASK Accounting & Business Consultants Ltd,360G-cabinetoffice-G2-GA-202202802022-20-21,1,4088,4088,4088,4088
AVASK Accounting & Business Consultants Ltd,360G-cabinetoffice-G2-GA-202202802007-20-21,1,4155,4155,4155,4155
AVASK Accounting & Business Consultants Ltd,360G-cabinetoffice-G2-GA-202202799585-20-21,1,18000,18000,18000,18000
AVASK Accounting & Business Consultants Ltd,360G-cabinetoffice-G2-GA-202202799552-20-21,1,22500,22500,22500,22500
AVANT-GARDE OPTICAL LIMITED,GB-COH-09718643,1,2000,2000,2000,2000
AVANITE LIMITED,GB-COH-09699386,1,1200,1200,1200,1200
AUTOSMART INTERNATIONAL LTD,GB-COH-01395515,1,1995,1995,1995,1995
AUTOSMART INTERNATIONAL LTD,360G-cabinetoffice-G2-GA-202202802624-20-21,1,2385,2385,2385,2385
AUTOSMART INTERNATIONAL LTD,360G-cabinetoffice-G2-GA-202202802293-20-21,1,3180,3180,3180,3180
AUTOSMART INTERNATIONAL LTD,360G-cabinetoffice-G2-GA-202202801386-20-21,1,6350,6350,6350,6350
AUTONNIC RESEARCH LIMITED,GB-COH-01588602,1,320,320,320,320
AUTONAUT LIMITED,GB-COH-08151940,1,1899,1899,1899,1899
AUTOMINT LIMITED,GB-COH-02440888,1,1960,1960,1960,1960
AUTOMATIC LETTER BENDER UK LTD,GB-COH-10451470,1,1750,1750,1750,1750
AUTOMATED MATERIALS HANDLING LIFE SERVICES LIMITED,GB-COH-09382725,1,2000,2000,2000,2000
AUTOMATED DOCUMENT SERVICES LIMITED,GB-COH-SC390976,1,2000,2000,2000,2000
AUTOLOGIC DIAGNOSTICS LIMITED,GB-COH-06814180,2,1280,640,880,400
AUTOGUIDE EQUIPMENT LTD,GB-COH-02413329,1,2000,2000,2000,2000
AUTOFLEET SALVAGE LIMITED,GB-COH-04677058,1,2000,2000,2000,2000
AUTOCULTURE LIMITED,GB-COH-03954047,1,680,680,680,680
AUTO99 LTD,GB-COH-08001906,2,2000,1000,1000,1000
AUTO SUPPLIES (NEWRY) LTD,GB-COH-NI055019,1,1600,1600,1600,1600
AUTO DIRECT INTERNATIONAL LTD,GB-COH-NI666309,1,2000,2000,2000,2000
AUTO BAZAAR LTD,GB-COH-11676273,1,1950,1950,1950,1950
AUTO 1 CAR CARE PRODUCTS LIMITED,GB-COH-08086391,1,1383,1383,1383,1383
AUSTRIAN WEIN COMPANY LIMITED,GB-COH-08442563,1,365,365,365,365
AUSTRIAN FOOD UK LTD,GB-COH-12485278,1,1950,1950,1950,1950
AUSTOPS LIMITED,GB-COH-09514102,1,998,998,998,998
AURA SHETLAND LIMITED,GB-COH-SC476266,1,2000,2000,2000,2000
AUMULLER UK LIMITED,GB-COH-03093381,1,458,458,458,458
AUGMENTA GLOBAL LTD,GB-COH-11427721,1,2000,2000,2000,2000
AUGER TORQUE EUROPE LIMITED,GB-COH-03537549,1,2000,2000,2000,2000
AUDIO VISUAL INDEPENDENT DISTRIBUTION LIMITED,GB-COH-02391479,1,2000,2000,2000,2000
AUDIO PINNACLE LIMITED,GB-COH-10713722,1,750,750,750,750
AUDIO LIGHT SYSTEMS LIMITED,GB-COH-SC269612,1,1400,1400,1400,1400
AUDACC CONSULTANCY LIMITED,360G-cabinetoffice-G2-GA-202202802576-20-21,1,2475,2475,2475,2475
ATYPIC SKINCARE LTD,GB-COH-10067575,1,920,920,920,920
ATTEWELL LIMITED,GB-COH-00743760,1,738,738,738,738
ATTACKSENSE LTD,GB-COH-11807829,1,295,295,295,295
ATLAS LOGISTICS UK LIMITED,360G-cabinetoffice-G2-GA-202202800257-20-21,1,35670,35670,35670,35670
ATLAS LOGISTICS UK LIMITED,360G-cabinetoffice-G2-GA-202202799515-20-21,1,26000,26000,26000,26000
ATLAS FREIGHT CONNECT,360G-cabinetoffice-G2-GA-202202799993-20-21,1,1597,1597,1597,1597
ATLAS FOR INDUSTRY LTD,GB-COH-NI043854,1,1700,1700,1700,1700
ATLAS FLOWERS LIMITED,GB-COH-02465410,1,2000,2000,2000,2000
ATLANTICO UK LTD,360G-cabinetoffice-G2-GA-202202802068-20-21,1,3950,3950,3950,3950
ATLANTICO UK LTD,360G-cabinetoffice-G2-GA-202202799824-20-21,1,4900,4900,4900,4900
ATLANTIC FREIGHT LIMITED,360G-cabinetoffice-G2-GA-202202801005-20-21,1,9574,9574,9574,9574
ATLANTA PACKAGING COMPANY LIMITED,GB-COH-05562418,1,750,750,750,750
ATKIN CHAMBERS LIMITED,GB-COH-01982372,1,658,658,658,658
ATG SCIENTIFIC LIMITED,GB-COH-07698741,1,395,395,395,395
ATEQ UK LIMITED,GB-COH-02896068,1,895,895,895,895
ASYNT LIMITED,GB-COH-05160407,1,2000,2000,2000,2000
ASTUTE ELECTRONICS LIMITED,GB-COH-02326213,1,1980,1980,1980,1980
ASTRATEK LIMITED,GB-COH-11712849,1,1198,1198,1198,1198
ASTON MARTIN LAGONDA LIMITED,360G-cabinetoffice-G2-GA-202202800234-20-21,1,37500,37500,37500,37500
ASTON MARTIN LAGONDA LIMITED,360G-cabinetoffice-G2-GA-202202799534-20-21,1,22500,22500,22500,22500
ASSOCIATED WASTE MANAGEMENT LIMITED,GB-COH-04092555,1,1100,1100,1100,1100
ASSAGGIA E COMPRA LTD,GB-COH-12237378,2,2000,1000,1000,1000
ASQUITH BUTLER LIMITED,GB-COH-04897543,1,1525,1525,1525,1525
ASPEN SOLUTIONS LTD.,GB-COH-SC183651,1,1250,1250,1250,1250
ASPEN INTERNATIONAL FREIGHT LIMITED,360G-cabinetoffice-G2-GA-202202799684-20-21,1,15000,15000,15000,15000
ASM TECHNOLOGIES LIMITED,GB-COH-02753443,1,2000,2000,2000,2000
ASM FREIGHT SERVICES LTD,360G-cabinetoffice-G2-GA-202202804159-20-21,1,212,212,212,212
ASM FREIGHT SERVICES LTD,360G-cabinetoffice-G2-GA-202202800595-20-21,1,15729,15729,15729,15729
ASHWOOD DESIGNS LIMITED,GB-COH-05391325,1,700,700,700,700
ASHTREE VISION & SAFETY LIMITED,GB-COH-01660674,1,594,594,594,594
ASHRIDGE ENGINEERING LIMITED,GB-COH-01468514,1,399,399,399,399
ASHLEY WILDE GROUP LIMITED,GB-COH-00477955,1,2000,2000,2000,2000
ASHLEY WATSON LIMITED,GB-COH-10588110,1,2000,2000,2000,2000
ASG Logistics Limited,360G-cabinetoffice-G2-GA-202202801197-20-21,1,7573,7573,7573,7573
ASG Logistics Limited,360G-cabinetoffice-G2-GA-202202799468-20-21,1,3125,3125,3125,3125
ASCO FREIGHT MANAGEMENT LIMITED,360G-cabinetoffice-G2-GA-202202802763-20-21,1,2075,2075,2075,2075
ASCO FREIGHT MANAGEMENT LIMITED,360G-cabinetoffice-G2-GA-202202802442-20-21,1,2940,2940,2940,2940
ASBRI GOLF LTD,GB-COH-04908788,1,1750,1750,1750,1750
ASAP CARGO LTD,360G-cabinetoffice-G2-GA-202202799327-20-21,1,6000,6000,6000,6000
ASA DRILLING LTD,GB-COH-07934134,1,2000,2000,2000,2000
ARVENSIS LIMITED,GB-COH-12451002,1,2000,2000,2000,2000
ARTISAN DRINKS COMPANY LIMITED,GB-COH-10660440,1,2000,2000,2000,2000
ARTHOUSE LIMITED,GB-COH-03897091,1,2000,2000,2000,2000
