﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Individual Recipient,360G-WCF-ACC848205,2,600,300,300,300
Individual Recipient,360G-WCF-ACC847197,1,300,300,300,300
Individual Recipient,360G-WCF-ACC847174,3,900,300,300,300
Individual Recipient,360G-WCF-ACC847128,1,300,300,300,300
Individual Recipient,360G-WCF-ACC846911,3,900,300,300,300
Individual Recipient,360G-WCF-ACC846904,3,900,300,300,300
Individual Recipient,360G-WCF-ACC846888,1,300,300,300,300
Individual Recipient,360G-WCF-ACC846620,2,600,300,300,300
Individual Recipient,360G-WCF-ACC846610,2,600,300,300,300
Individual Recipient,360G-WCF-ACC846552,1,300,300,300,300
Individual Recipient,360G-WCF-ACC846329,1,300,300,300,300
Individual Recipient,360G-WCF-ACC846305,1,300,300,300,300
Individual Recipient,360G-WCF-ACC846290,1,300,300,300,300
Individual Recipient,360G-WCF-ACC846274,2,600,300,300,300
Individual Recipient,360G-WCF-ACC846267,1,300,300,300,300
Individual Recipient,360G-WCF-ACC846260,3,900,300,300,300
Individual Recipient,360G-WCF-ACC846143,1,300,300,300,300
Individual Recipient,360G-WCF-ACC846141,1,300,300,300,300
Individual Recipient,360G-WCF-ACC846128,1,300,300,300,300
Individual Recipient,360G-WCF-ACC846125,1,300,300,300,300
Individual Recipient,360G-WCF-ACC846122,2,600,300,300,300
Individual Recipient,360G-WCF-ACC846119,1,300,300,300,300
Individual Recipient,360G-WCF-ACC846116,3,900,300,300,300
Individual Recipient,360G-WCF-ACC846105,1,300,300,300,300
Individual Recipient,360G-WCF-ACC846100,1,300,300,300,300
Individual Recipient,360G-WCF-ACC845974,3,390,130,200,40
Individual Recipient,360G-WCF-ACC845972,1,100,100,100,100
Individual Recipient,360G-WCF-ACC845968,4,665,166,250,40
Individual Recipient,360G-WCF-ACC845788,1,300,300,300,300
Individual Recipient,360G-WCF-ACC845778,1,300,300,300,300
Individual Recipient,360G-WCF-ACC845742,1,300,300,300,300
Individual Recipient,360G-WCF-ACC845704,1,300,300,300,300
Individual Recipient,360G-WCF-ACC845365,1,300,300,300,300
Individual Recipient,360G-WCF-ACC845358,2,958,479,589,369
Individual Recipient,360G-WCF-ACC845200,2,600,300,300,300
Individual Recipient,360G-WCF-ACC845174,1,300,300,300,300
Individual Recipient,360G-WCF-ACC845161,1,300,300,300,300
Individual Recipient,360G-WCF-ACC845151,1,300,300,300,300
Individual Recipient,360G-WCF-ACC845137,1,300,300,300,300
Individual Recipient,360G-WCF-ACC845130,1,300,300,300,300
Individual Recipient,360G-WCF-ACC845008,1,300,300,300,300
Individual Recipient,360G-WCF-ACC845003,1,300,300,300,300
Individual Recipient,360G-WCF-ACC844988,1,300,300,300,300
Individual Recipient,360G-WCF-ACC844977,1,300,300,300,300
Individual Recipient,360G-WCF-ACC844974,2,600,300,300,300
Individual Recipient,360G-WCF-ACC844824,1,300,300,300,300
Individual Recipient,360G-WCF-ACC844637,1,300,300,300,300
Individual Recipient,360G-WCF-ACC844590,3,900,300,300,300
Individual Recipient,360G-WCF-ACC844575,1,300,300,300,300
Individual Recipient,360G-WCF-ACC844242,1,300,300,300,300
Individual Recipient,360G-WCF-ACC843934,1,300,300,300,300
Individual Recipient,360G-WCF-ACC843900,1,850,850,850,850
Individual Recipient,360G-WCF-ACC840889,1,596,596,596,596
Individual Recipient,360G-WCF-ACC838442,1,736,736,736,736
Individual Recipient,360G-WCF-ACC836169,1,3000,3000,3000,3000
Individual Recipient,360G-WCF-ACC835575,1,280,280,280,280
Individual Recipient,360G-WCF-ACC834878,1,2000,2000,2000,2000
Individual Recipient,360G-WCF-ACC834817,2,1431,715,929,502
Individual Recipient,360G-WCF-ACC834814,2,1611,805,929,682
Individual Recipient,360G-WCF-ACC833058,2,6500,3250,4500,2000
Individual Recipient,360G-WCF-ACC829677,1,800,800,800,800
Individual Recipient,360G-WCF-ACC828032,1,1080,1080,1080,1080
Individual Recipient,360G-WCF-ACC818505,1,4500,4500,4500,4500
Individual Recipient,360G-WCF-ACC818492,1,4000,4000,4000,4000
Individual Recipient,360G-WCF-ACC818487,1,6000,6000,6000,6000
Individual Recipient,360G-WCF-ACC818479,2,6100,3050,4500,1600
Individual Recipient,360G-WCF-ACC817498,1,546,546,546,546
Individual Recipient,360G-WCF-ACC817446,1,4500,4500,4500,4500
Individual Recipient,360G-WCF-ACC817435,1,4500,4500,4500,4500
Individual Recipient,360G-WCF-ACC817423,1,4500,4500,4500,4500
Individual Recipient,360G-WCF-ACC817414,1,6000,6000,6000,6000
Individual Recipient,360G-WCF-ACC817392,1,4500,4500,4500,4500
Individual Recipient,360G-WCF-ACC817372,1,8000,8000,8000,8000
Individual Recipient,360G-WCF-ACC816621,1,4500,4500,4500,4500
Individual Recipient,360G-WCF-ACC815878,1,4500,4500,4500,4500
Individual Recipient,360G-WCF-ACC815870,1,4500,4500,4500,4500
Individual Recipient,360G-WCF-ACC815765,1,4500,4500,4500,4500
Individual Recipient,360G-WCF-ACC815732,1,200,200,200,200
Individual Recipient,360G-WCF-ACC815707,1,200,200,200,200
Individual Recipient,360G-WCF-ACC815143,1,200,200,200,200
Individual Recipient,360G-WCF-ACC815131,3,800,266,300,200
Individual Recipient,360G-WCF-ACC815129,1,200,200,200,200
Individual Recipient,360G-WCF-ACC815122,1,200,200,200,200
Individual Recipient,360G-WCF-ACC815117,1,200,200,200,200
Individual Recipient,360G-WCF-ACC815115,1,200,200,200,200
Individual Recipient,360G-WCF-ACC815113,1,200,200,200,200
Individual Recipient,360G-WCF-ACC815110,2,500,250,300,200
Individual Recipient,360G-WCF-ACC815107,2,500,250,300,200
Individual Recipient,360G-WCF-ACC815093,2,1960,980,1760,200
Individual Recipient,360G-WCF-ACC814398,2,2500,1250,1500,1000
Individual Recipient,360G-WCF-ACC814341,1,200,200,200,200
Individual Recipient,360G-WCF-ACC814258,1,200,200,200,200
Individual Recipient,360G-WCF-ACC814255,1,200,200,200,200
Individual Recipient,360G-WCF-ACC814239,1,200,200,200,200
Individual Recipient,360G-WCF-ACC814232,1,200,200,200,200
Individual Recipient,360G-WCF-ACC814228,1,200,200,200,200
Individual Recipient,360G-WCF-ACC814222,1,200,200,200,200
Individual Recipient,360G-WCF-ACC814206,1,200,200,200,200
Individual Recipient,360G-WCF-ACC814203,3,800,266,300,200
Individual Recipient,360G-WCF-ACC814202,1,200,200,200,200
Individual Recipient,360G-WCF-ACC814197,1,200,200,200,200
Individual Recipient,360G-WCF-ACC813492,1,3000,3000,3000,3000
Individual Recipient,360G-WCF-ACC813489,1,300,300,300,300
Individual Recipient,360G-WCF-ACC813414,2,600,300,300,300
Individual Recipient,360G-WCF-ACC813251,2,600,300,300,300
Individual Recipient,360G-WCF-ACC813087,1,4500,4500,4500,4500
Individual Recipient,360G-WCF-ACC812556,1,4500,4500,4500,4500
Individual Recipient,360G-WCF-ACC812469,1,970,970,970,970
Individual Recipient,360G-WCF-ACC812466,3,900,300,300,300
Individual Recipient,360G-WCF-ACC812443,1,4500,4500,4500,4500
Individual Recipient,360G-WCF-ACC812244,2,600,300,300,300
Individual Recipient,360G-WCF-ACC812239,1,300,300,300,300
Individual Recipient,360G-WCF-ACC812208,2,600,300,300,300
Individual Recipient,360G-WCF-ACC812197,3,900,300,300,300
Individual Recipient,360G-WCF-ACC812193,1,300,300,300,300
Individual Recipient,360G-WCF-ACC812145,1,300,300,300,300
Individual Recipient,360G-WCF-ACC811963,2,5059,2529,4500,559
Individual Recipient,360G-WCF-ACC811837,1,4500,4500,4500,4500
Individual Recipient,360G-WCF-ACC811831,1,4500,4500,4500,4500
Individual Recipient,360G-WCF-ACC811822,1,4500,4500,4500,4500
Individual Recipient,360G-WCF-ACC811808,1,6000,6000,6000,6000
Individual Recipient,360G-WCF-ACC811802,1,4500,4500,4500,4500
Individual Recipient,360G-WCF-ACC811757,1,6000,6000,6000,6000
Individual Recipient,360G-WCF-ACC811756,1,4500,4500,4500,4500
Individual Recipient,360G-WCF-ACC811746,1,6000,6000,6000,6000
Individual Recipient,360G-WCF-ACC811585,1,300,300,300,300
Individual Recipient,360G-WCF-ACC811580,1,4500,4500,4500,4500
Individual Recipient,360G-WCF-ACC811577,1,4500,4500,4500,4500
Individual Recipient,360G-WCF-ACC811379,1,300,300,300,300
Individual Recipient,360G-WCF-ACC811332,3,900,300,300,300
Individual Recipient,360G-WCF-ACC811327,1,300,300,300,300
Individual Recipient,360G-WCF-ACC811310,1,300,300,300,300
Individual Recipient,360G-WCF-ACC811304,1,300,300,300,300
Individual Recipient,360G-WCF-ACC810749,2,600,300,300,300
Individual Recipient,360G-WCF-ACC810746,1,300,300,300,300
Individual Recipient,360G-WCF-ACC810603,1,6000,6000,6000,6000
Individual Recipient,360G-WCF-ACC810519,1,300,300,300,300
Individual Recipient,360G-WCF-ACC809861,1,6000,6000,6000,6000
Individual Recipient,360G-WCF-ACC809599,1,300,300,300,300
Individual Recipient,360G-WCF-ACC808798,1,300,300,300,300
Individual Recipient,360G-WCF-ACC808125,1,300,300,300,300
Individual Recipient,360G-WCF-ACC808119,1,300,300,300,300
Individual Recipient,360G-WCF-ACC807813,1,4500,4500,4500,4500
Individual Recipient,360G-WCF-ACC807748,1,1000,1000,1000,1000
Individual Recipient,360G-WCF-ACC807608,1,8000,8000,8000,8000
Individual Recipient,360G-WCF-ACC807587,1,4500,4500,4500,4500
Individual Recipient,360G-WCF-ACC807303,1,300,300,300,300
Individual Recipient,360G-WCF-ACC807296,1,300,300,300,300
Individual Recipient,360G-WCF-ACC806055,2,600,300,300,300
Individual Recipient,360G-WCF-ACC804774,2,600,300,300,300
Individual Recipient,360G-WCF-ACC804693,2,600,300,300,300
Individual Recipient,360G-WCF-ACC804507,1,1500,1500,1500,1500
Individual Recipient,360G-WCF-ACC802919,1,1000,1000,1000,1000
Individual Recipient,360G-WCF-ACC801695,1,300,300,300,300
Individual Recipient,360G-WCF-ACC801139,3,900,300,300,300
Individual Recipient,360G-WCF-ACC799727,1,300,300,300,300
Individual Recipient,360G-WCF-ACC799716,3,900,300,300,300
Individual Recipient,360G-WCF-ACC799671,2,600,300,300,300
Individual Recipient,360G-WCF-ACC799640,1,300,300,300,300
Individual Recipient,360G-WCF-ACC799200,1,300,300,300,300
Individual Recipient,360G-WCF-ACC799066,3,900,300,300,300
Individual Recipient,360G-WCF-ACC798479,1,300,300,300,300
Individual Recipient,360G-WCF-ACC798409,2,350,175,200,150
Individual Recipient,360G-WCF-ACC798043,1,300,300,300,300
Individual Recipient,360G-WCF-ACC797392,3,900,300,300,300
Individual Recipient,360G-WCF-ACC796430,3,900,300,300,300
Individual Recipient,360G-WCF-ACC795589,3,900,300,300,300
Individual Recipient,360G-WCF-ACC795583,2,600,300,300,300
Individual Recipient,360G-WCF-ACC790791,1,1000,1000,1000,1000
Individual Recipient,360G-WCF-ACC783962,1,3000,3000,3000,3000
Individual Recipient,360G-WCF-ACC778115,1,3000,3000,3000,3000
Individual Recipient,360G-WCF-ACC769743,1,3200,3200,3200,3200
Individual Recipient,360G-WCF-ACC762241,3,900,300,300,300
Individual Recipient,360G-WCF-ACC752292,2,1944,972,1000,944
Individual Recipient,360G-WCF-ACC746908,1,368,368,368,368
Individual Recipient,360G-WCF-ACC745628,3,900,300,300,300
Individual Recipient,360G-WCF-ACC740218,2,600,300,300,300
Individual Recipient,360G-WCF-ACC740131,2,600,300,300,300
Individual Recipient,360G-WCF-ACC739253,2,600,300,300,300
Individual Recipient,360G-WCF-ACC739242,2,600,300,300,300
Individual Recipient,360G-WCF-ACC737781,1,200,200,200,200
Individual Recipient,360G-WCF-ACC737467,2,600,300,300,300
Individual Recipient,360G-WCF-ACC735787,2,600,300,300,300
Individual Recipient,360G-WCF-ACC735433,2,600,300,300,300
Individual Recipient,360G-WCF-ACC733999,3,900,300,300,300
Individual Recipient,360G-WCF-ACC733428,2,600,300,300,300
Individual Recipient,360G-WCF-ACC732718,1,300,300,300,300
Individual Recipient,360G-WCF-ACC729041,1,4500,4500,4500,4500
Individual Recipient,360G-WCF-ACC727019,1,739,739,739,739
Individual Recipient,360G-WCF-ACC706033,1,1241,1241,1241,1241
Individual Recipient,360G-WCF-ACC701879,3,900,300,300,300
Individual Recipient,360G-WCF-ACC701148,2,600,300,300,300
Individual Recipient,360G-WCF-ACC699068,1,300,300,300,300
Individual Recipient,360G-WCF-ACC688889,1,300,300,300,300
Individual Recipient,360G-WCF-ACC688608,2,600,300,300,300
Individual Recipient,360G-WCF-ACC688396,1,300,300,300,300
Individual Recipient,360G-WCF-ACC687919,3,900,300,300,300
Individual Recipient,360G-WCF-ACC686473,1,300,300,300,300
Individual Recipient,360G-WCF-ACC685264,3,900,300,300,300
Individual Recipient,360G-WCF-ACC684913,1,300,300,300,300
Individual Recipient,360G-WCF-ACC683687,3,2910,970,1000,913
Individual Recipient,360G-WCF-ACC682916,1,300,300,300,300
Individual Recipient,360G-WCF-ACC682022,1,300,300,300,300
Individual Recipient,360G-WCF-ACC681802,2,600,300,300,300
Individual Recipient,360G-WCF-ACC681582,1,300,300,300,300
Individual Recipient,360G-WCF-ACC680046,1,300,300,300,300
Individual Recipient,360G-WCF-ACC680018,2,600,300,300,300
Individual Recipient,360G-WCF-ACC679876,3,900,300,300,300
Individual Recipient,360G-WCF-ACC679175,1,300,300,300,300
Individual Recipient,360G-WCF-ACC679079,3,900,300,300,300
Individual Recipient,360G-WCF-ACC637333,1,1500,1500,1500,1500
Individual Recipient,360G-WCF-ACC632956,2,600,300,300,300
Individual Recipient,360G-WCF-ACC627284,1,6000,6000,6000,6000
Individual Recipient,360G-WCF-ACC623499,2,600,300,300,300
Individual Recipient,360G-WCF-ACC622983,2,600,300,300,300
Individual Recipient,360G-WCF-ACC622963,2,600,300,300,300
Individual Recipient,360G-WCF-ACC622411,2,600,300,300,300
Individual Recipient,360G-WCF-ACC622205,2,600,300,300,300
Individual Recipient,360G-WCF-ACC618331,3,900,300,300,300
Individual Recipient,360G-WCF-ACC618320,3,900,300,300,300
Individual Recipient,360G-WCF-ACC614925,3,900,300,300,300
Individual Recipient,360G-WCF-ACC614521,1,300,300,300,300
Individual Recipient,360G-WCF-ACC614140,2,600,300,300,300
Individual Recipient,360G-WCF-ACC611000,1,300,300,300,300
Individual Recipient,360G-WCF-ACC602286,3,900,300,300,300
Individual Recipient,360G-WCF-ACC602232,3,900,300,300,300
Individual Recipient,360G-WCF-ACC600878,2,600,300,300,300
Individual Recipient,360G-WCF-ACC600868,3,900,300,300,300
Individual Recipient,360G-WCF-ACC600072,2,600,300,300,300
Individual Recipient,360G-WCF-ACC599561,3,900,300,300,300
Individual Recipient,360G-WCF-ACC597191,1,300,300,300,300
Individual Recipient,360G-WCF-ACC596706,2,600,300,300,300
Individual Recipient,360G-WCF-ACC594271,1,300,300,300,300
Individual Recipient,360G-WCF-ACC594263,2,600,300,300,300
Individual Recipient,360G-WCF-ACC593901,3,900,300,300,300
Individual Recipient,360G-WCF-ACC500821,1,779,779,779,779
Individual Recipient,360G-WCF-ACC500520,1,2000,2000,2000,2000
Individual Recipient,360G-WCF-ACC498992,1,300,300,300,300
Individual Recipient,360G-WCF-ACC498421,1,300,300,300,300
Individual Recipient,360G-WCF-ACC498134,3,900,300,300,300
Individual Recipient,360G-WCF-ACC497001,1,300,300,300,300
Individual Recipient,360G-WCF-ACC496968,1,300,300,300,300
Individual Recipient,360G-WCF-ACC496822,2,600,300,300,300
Individual Recipient,360G-WCF-ACC496761,2,600,300,300,300
Individual Recipient,360G-WCF-ACC496552,1,300,300,300,300
Individual Recipient,360G-WCF-ACC496516,2,600,300,300,300
Individual Recipient,360G-WCF-ACC496501,1,200,200,200,200
Individual Recipient,360G-WCF-ACC496290,2,600,300,300,300
Individual Recipient,360G-WCF-ACC496078,2,600,300,300,300
Individual Recipient,360G-WCF-ACC495679,3,900,300,300,300
Individual Recipient,360G-WCF-ACC495516,1,300,300,300,300
Individual Recipient,360G-WCF-ACC495410,3,900,300,300,300
Individual Recipient,360G-WCF-ACC495221,3,900,300,300,300
Individual Recipient,360G-WCF-ACC494527,2,600,300,300,300
Individual Recipient,360G-WCF-ACC494319,3,900,300,300,300
Individual Recipient,360G-WCF-ACC494075,3,900,300,300,300
Individual Recipient,360G-WCF-ACC494011,2,600,300,300,300
Individual Recipient,360G-WCF-ACC493909,2,500,250,300,200
Individual Recipient,360G-WCF-ACC493901,2,600,300,300,300
Individual Recipient,360G-WCF-ACC493860,1,300,300,300,300
Individual Recipient,360G-WCF-ACC493706,2,600,300,300,300
Individual Recipient,360G-WCF-ACC493647,2,600,300,300,300
Individual Recipient,360G-WCF-ACC493633,3,900,300,300,300
Individual Recipient,360G-WCF-ACC493630,2,600,300,300,300
Individual Recipient,360G-WCF-ACC493558,1,300,300,300,300
Individual Recipient,360G-WCF-ACC493414,3,900,300,300,300
Individual Recipient,360G-WCF-ACC493359,2,600,300,300,300
Individual Recipient,360G-WCF-ACC493018,2,600,300,300,300
Individual Recipient,360G-WCF-ACC492960,2,600,300,300,300
Individual Recipient,360G-WCF-ACC492741,3,900,300,300,300
Individual Recipient,360G-WCF-ACC492624,3,900,300,300,300
Individual Recipient,360G-WCF-ACC492422,2,600,300,300,300
Individual Recipient,360G-WCF-ACC492418,2,600,300,300,300
Individual Recipient,360G-WCF-ACC492376,3,900,300,300,300
Individual Recipient,360G-WCF-ACC492056,1,150,150,150,150
Individual Recipient,360G-WCF-ACC492050,1,300,300,300,300
Individual Recipient,360G-WCF-ACC491864,2,600,300,300,300
Individual Recipient,360G-WCF-ACC491851,1,300,300,300,300
Individual Recipient,360G-WCF-ACC491638,1,300,300,300,300
Individual Recipient,360G-WCF-ACC491185,2,600,300,300,300
Individual Recipient,360G-WCF-ACC491071,1,300,300,300,300
Individual Recipient,360G-WCF-ACC490627,3,900,300,300,300
Individual Recipient,360G-WCF-ACC490516,1,300,300,300,300
Individual Recipient,360G-WCF-ACC490476,3,900,300,300,300
Individual Recipient,360G-WCF-ACC490450,2,600,300,300,300
Individual Recipient,360G-WCF-ACC489858,1,300,300,300,300
Individual Recipient,360G-WCF-ACC489601,1,300,300,300,300
Individual Recipient,360G-WCF-ACC1064705,1,225,225,225,225
Individual Recipient,360G-WCF-ACC1064703,1,225,225,225,225
Individual Recipient,360G-WCF-ACC1062009,1,2000,2000,2000,2000
Individual Recipient,360G-WCF-ACC1060266,1,1500,1500,1500,1500
Individual Recipient,360G-WCF-ACC1060085,1,1500,1500,1500,1500
Individual Recipient,360G-WCF-ACC1059813,1,250,250,250,250
Individual Recipient,360G-WCF-ACC1058653,1,1000,1000,1000,1000
Individual Recipient,360G-WCF-ACC1058424,1,2000,2000,2000,2000
Individual Recipient,360G-WCF-ACC1057859,1,915,915,915,915
Individual Recipient,360G-WCF-ACC1057858,1,1000,1000,1000,1000
Individual Recipient,360G-WCF-ACC1055670,1,1100,1100,1100,1100
Individual Recipient,360G-WCF-ACC1055462,1,700,700,700,700
Individual Recipient,360G-WCF-ACC1055194,1,241,241,241,241
Individual Recipient,360G-WCF-ACC1055193,1,1000,1000,1000,1000
Individual Recipient,360G-WCF-ACC1054965,1,2000,2000,2000,2000
Individual Recipient,360G-WCF-ACC1054929,1,990,990,990,990
Individual Recipient,360G-WCF-ACC1054852,1,1021,1021,1021,1021
Individual Recipient,360G-WCF-ACC1054849,1,950,950,950,950
Individual Recipient,360G-WCF-ACC1054421,1,599,599,599,599
Individual Recipient,360G-WCF-ACC1054419,1,207,207,207,207
Individual Recipient,360G-WCF-ACC1054404,1,948,948,948,948
Individual Recipient,360G-WCF-ACC1054381,1,2000,2000,2000,2000
Individual Recipient,360G-WCF-ACC1054375,1,1000,1000,1000,1000
Individual Recipient,360G-WCF-ACC1054313,1,1000,1000,1000,1000
Individual Recipient,360G-WCF-ACC1054025,1,999,999,999,999
Individual Recipient,360G-WCF-ACC1053999,1,750,750,750,750
Individual Recipient,360G-WCF-ACC1053928,1,1000,1000,1000,1000
Individual Recipient,360G-WCF-ACC1053666,1,620,620,620,620
Individual Recipient,360G-WCF-ACC1053660,1,1700,1700,1700,1700
Individual Recipient,360G-WCF-ACC1053585,1,974,974,974,974
Individual Recipient,360G-WCF-ACC1053578,1,1000,1000,1000,1000
Individual Recipient,360G-WCF-ACC1053443,1,2000,2000,2000,2000
Individual Recipient,360G-WCF-ACC1053430,1,319,319,319,319
Individual Recipient,360G-WCF-ACC1052746,1,829,829,829,829
Individual Recipient,360G-WCF-ACC1052729,1,596,596,596,596
Individual Recipient,360G-WCF-ACC1052720,1,940,940,940,940
Individual Recipient,360G-WCF-ACC1051660,1,965,965,965,965
Individual Recipient,360G-WCF-ACC1048281,1,578,578,578,578
Individual Recipient,360G-WCF-ACC1047232,1,1000,1000,1000,1000
Individual Recipient,360G-WCF-ACC1046446,1,1000,1000,1000,1000
Individual Recipient,360G-WCF-ACC1041174,1,2000,2000,2000,2000
Individual Recipient,360G-WCF-ACC1039168,1,1500,1500,1500,1500
Individual Recipient,360G-WCF-ACC1039103,1,1000,1000,1000,1000
Individual Recipient,360G-WCF-ACC1038460,1,2000,2000,2000,2000
Individual Recipient,360G-WCF-ACC1038336,1,471,471,471,471
Individual Recipient,360G-WCF-ACC1037869,1,399,399,399,399
Individual Recipient,360G-WCF-ACC1037681,1,661,661,661,661
Individual Recipient,360G-WCF-ACC1037670,1,941,941,941,941
Individual Recipient,360G-WCF-ACC1037613,1,511,511,511,511
Individual Recipient,360G-WCF-ACC1036762,1,504,504,504,504
Individual Recipient,360G-WCF-ACC1036745,1,1000,1000,1000,1000
Individual Recipient,360G-WCF-ACC1036717,1,990,990,990,990
Individual Recipient,360G-WCF-ACC1036535,1,4800,4800,4800,4800
Individual Recipient,360G-WCF-ACC1036530,1,3200,3200,3200,3200
Individual Recipient,360G-WCF-ACC1036529,1,4800,4800,4800,4800
Individual Recipient,360G-WCF-ACC1036517,1,6400,6400,6400,6400
Individual Recipient,360G-WCF-ACC1036514,1,4800,4800,4800,4800
Individual Recipient,360G-WCF-ACC1036507,1,4800,4800,4800,4800
Individual Recipient,360G-WCF-ACC1036499,1,6400,6400,6400,6400
Individual Recipient,360G-WCF-ACC1036483,1,4800,4800,4800,4800
Individual Recipient,360G-WCF-ACC1036437,1,4800,4800,4800,4800
Individual Recipient,360G-WCF-ACC1036423,1,197,197,197,197
Individual Recipient,360G-WCF-ACC1036399,1,4800,4800,4800,4800
Individual Recipient,360G-WCF-ACC1036388,1,4800,4800,4800,4800
Individual Recipient,360G-WCF-ACC1036384,1,4800,4800,4800,4800
Individual Recipient,360G-WCF-ACC1036376,1,6400,6400,6400,6400
Individual Recipient,360G-WCF-ACC1036374,1,4800,4800,4800,4800
Individual Recipient,360G-WCF-ACC1036317,1,4800,4800,4800,4800
Individual Recipient,360G-WCF-ACC1036310,1,6400,6400,6400,6400
Individual Recipient,360G-WCF-ACC1036308,1,4800,4800,4800,4800
Individual Recipient,360G-WCF-ACC1036301,1,4800,4800,4800,4800
Individual Recipient,360G-WCF-ACC1036169,1,6400,6400,6400,6400
Individual Recipient,360G-WCF-ACC1036163,1,6400,6400,6400,6400
Individual Recipient,360G-WCF-ACC1036142,1,4800,4800,4800,4800
Individual Recipient,360G-WCF-ACC1036113,1,6400,6400,6400,6400
Individual Recipient,360G-WCF-ACC1035976,1,6400,6400,6400,6400
Individual Recipient,360G-WCF-ACC1035974,1,6400,6400,6400,6400
Individual Recipient,360G-WCF-ACC1035972,1,4800,4800,4800,4800
Individual Recipient,360G-WCF-ACC1035966,1,6400,6400,6400,6400
Individual Recipient,360G-WCF-ACC1035963,1,4800,4800,4800,4800
Individual Recipient,360G-WCF-ACC1035452,1,4800,4800,4800,4800
Individual Recipient,360G-WCF-ACC1035450,1,6400,6400,6400,6400
Individual Recipient,360G-WCF-ACC1035448,1,6400,6400,6400,6400
Individual Recipient,360G-WCF-ACC1035271,1,6400,6400,6400,6400
Individual Recipient,360G-WCF-ACC1035268,1,6400,6400,6400,6400
Individual Recipient,360G-WCF-ACC1035033,1,4800,4800,4800,4800
Individual Recipient,360G-WCF-ACC1034337,1,6400,6400,6400,6400
Individual Recipient,360G-WCF-ACC1034336,1,3200,3200,3200,3200
Individual Recipient,360G-WCF-ACC1034275,1,4800,4800,4800,4800
Individual Recipient,360G-WCF-ACC1034243,1,2000,2000,2000,2000
Individual Recipient,360G-WCF-ACC1033981,1,4800,4800,4800,4800
Individual Recipient,360G-WCF-ACC1033972,1,4800,4800,4800,4800
Individual Recipient,360G-WCF-ACC1033971,1,1600,1600,1600,1600
Individual Recipient,360G-WCF-ACC1033964,1,4800,4800,4800,4800
Individual Recipient,360G-WCF-ACC1033963,1,4800,4800,4800,4800
Individual Recipient,360G-WCF-ACC1032297,1,2000,2000,2000,2000
Individual Recipient,360G-WCF-ACC1032198,1,6400,6400,6400,6400
Individual Recipient,360G-WCF-ACC1032189,1,6400,6400,6400,6400
Individual Recipient,360G-WCF-ACC1032183,2,5158,2579,4800,358
Individual Recipient,360G-WCF-ACC1032176,2,5250,2625,4800,450
Individual Recipient,360G-WCF-ACC1032172,1,6400,6400,6400,6400
Individual Recipient,360G-WCF-ACC1032060,1,2000,2000,2000,2000
Individual Recipient,360G-WCF-ACC1031825,1,600,600,600,600
Individual Recipient,360G-WCF-ACC1030443,1,4800,4800,4800,4800
Individual Recipient,360G-WCF-ACC1029647,1,6400,6400,6400,6400
Individual Recipient,360G-WCF-ACC1029623,1,6400,6400,6400,6400
Individual Recipient,360G-WCF-ACC1029371,1,4800,4800,4800,4800
Individual Recipient,360G-WCF-ACC1029316,1,6400,6400,6400,6400
Individual Recipient,360G-WCF-ACC1029282,1,634,634,634,634
Individual Recipient,360G-WCF-ACC1029217,1,4800,4800,4800,4800
Individual Recipient,360G-WCF-ACC1026723,1,4800,4800,4800,4800
Individual Recipient,360G-WCF-ACC1025778,1,994,994,994,994
Individual Recipient,360G-WCF-ACC1025756,1,1000,1000,1000,1000
Individual Recipient,360G-WCF-ACC1025576,1,4800,4800,4800,4800
Individual Recipient,360G-WCF-ACC1025567,1,4800,4800,4800,4800
Individual Recipient,360G-WCF-ACC1024796,1,9600,9600,9600,9600
Individual Recipient,360G-WCF-ACC1022943,1,4800,4800,4800,4800
Individual Recipient,360G-WCF-ACC1022305,1,4800,4800,4800,4800
Individual Recipient,360G-WCF-ACC1021894,1,4800,4800,4800,4800
Individual Recipient,360G-WCF-ACC1020035,1,1000,1000,1000,1000
Individual Recipient,360G-WCF-ACC1019292,1,772,772,772,772
Individual Recipient,360G-WCF-ACC1019050,1,377,377,377,377
Individual Recipient,360G-WCF-ACC1019029,1,75,75,75,75
Individual Recipient,360G-WCF-ACC1018668,1,951,951,951,951
Individual Recipient,360G-WCF-ACC1018640,1,377,377,377,377
Individual Recipient,360G-WCF-ACC1018543,1,451,451,451,451
Individual Recipient,360G-WCF-ACC1018330,1,1000,1000,1000,1000
Individual Recipient,360G-WCF-ACC1018323,1,1000,1000,1000,1000
Individual Recipient,360G-WCF-ACC1018314,1,1000,1000,1000,1000
Individual Recipient,360G-WCF-ACC1018186,1,451,451,451,451
Individual Recipient,360G-WCF-ACC1018171,1,1000,1000,1000,1000
Individual Recipient,360G-WCF-ACC1017082,1,677,677,677,677
Individual Recipient,360G-WCF-ACC1011795,1,625,625,625,625
Individual Recipient,360G-WCF-ACC1010757,1,700,700,700,700
Individual Recipient,360G-WCF-ACC1010737,1,924,924,924,924
Individual Recipient,360G-WCF-ACC1010622,1,984,984,984,984
Individual Recipient,360G-WCF-ACC1010415,1,757,757,757,757
Individual Recipient,360G-WCF-ACC1010315,1,675,675,675,675
Individual Recipient,360G-WCF-ACC1010189,1,540,540,540,540
Individual Recipient,360G-WCF-ACC1009412,2,5800,2900,4800,1000
