﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
MHA Reigate & Redhill Live at Home Scheme,GB-COH-01083995,1,6021,6021,6021,6021
MGSO4: EPSOM AND EWELL ARTS FESTIVAL,GB-CHC-1166041,3,3685,1228,1735,750
METHODIST HOMES,GB-CHC-1083995,4,25033,6258,18855,360
MERSTHAM COMMUNITY FACILITY TRUST,GB-COH-05845477,1,6776,6776,6776,6776
MERSTHAM COMMUNITY FACILITY TRUST,GB-CHC-1121420,2,12000,6000,10000,2000
MERSTHAM COMMUNITY CAFE CIC,GB-COH-10699207,7,70820,10117,20000,5000
MENSHARE LISTENING GROUP LIMITED,GB-COH-15155931,1,4364,4364,4364,4364
MEDIATION NORTH SURREY,GB-CHC-1090857,1,500,500,500,500
MEATH EPILEPSY CHARITY,GB-CHC-200359,10,59160,5916,25000,500
MAYBURY AND SHEERWATER COMMUNITY TRUST,GB-CHC-1145217,1,10000,10000,10000,10000
MANNA FOODBANK,GB-CHC-1188762,2,9000,4500,5000,4000
MANE CHANCE SANCTUARY,GB-CHC-1144144,6,48115,8019,16182,1933
MAN & BOY,GB-CHC-1153633,5,23400,4680,5900,3500
MACMILLAN CANCER SUPPORT,GB-CHC-261017,1,1000,1000,1000,1000
Lower Green Centre CIO,360G-CFSurrey-ACC926218,1,6000,6000,6000,6000
Loveworks.org,GB-COH-00650679,2,2750,1375,1500,1250
Looking Ahead,360G-CFSurreyACC792595,1,5000,5000,5000,5000
Linkable Woking,GB-CHC-1119596,11,115972,10542,24400,5000
Lingfield Primary School,360G-CFSurrey-ACC883539,1,8795,8795,8795,8795
Lingfield Marathon Minibus,360-CF-ACC1085975,1,500,500,500,500
Limpsfield in Bloom,360G-CFSurrey-ACC604575,1,1100,1100,1100,1100
Limpsfield Grange School,360G-CFSurreyACC277741,1,2500,2500,2500,2500
Limpsfield Grange School,360G-CFSurrey-ACC277741,1,3000,3000,3000,3000
Laurel Park Netball Club,360-CF-ACC1116610,1,2500,2500,2500,2500
LOWRY HILL WOMEN'S INSTITUTE,GB-CHC-1101701,1,5000,5000,5000,5000
LOWER GREEN COMMUNITY ASSOCIATION,GB-CHC-278908,1,4000,4000,4000,4000
LOWER GREEN COMMUNITY  CIO,GB-CHC-1185574,1,39795,39795,39795,39795
LOVEWORKS.ORG LIMITED,GB-CHC-1136381,3,30000,10000,23000,1000
LOVE ME - LOVE MY MIND,GB-CHC-1177683,2,7000,3500,4000,3000
LOCAL AID FOR CHILDREN AND COMMUNITY SPECIAL NEEDS,GB-CHC-1104585,2,14330,7165,10000,4330
LIMPSFIELD COMMUNITY ORCHARD COMMUNITY INTEREST COMPANY,GB-COH-07541545,1,3000,3000,3000,3000
LIFE 2009,GB-CHC-1128355,3,2625,875,875,875
LEONARD CHESHIRE DISABILITY,GB-CHC-218186,1,5000,5000,5000,5000
LEATHERHEAD YOUTH PROJECT LIMITED,GB-CHC-1096397,25,219153,8766,28500,1000
LEATHERHEAD COMMUNITY HUB,GB-CHC-1190394,5,24040,4808,6840,1200
LEARNING PARTNERS ACADEMY TRUST,GB-COH-08303773,1,4500,4500,4500,4500
LAY COMMUNITY OF ST BENEDICT,GB-CHC-1100638,2,19100,9550,10000,9100
Kings College,360G-CFSurrey-ACC277666,1,22000,22000,22000,22000
"Kings Church, Tandridge",GB-COH-05761001,1,1980,1980,1980,1980
Kingdom Fruit CIC,GB-COH-08828626,1,3000,3000,3000,3000
Kenyngton Manor Surestart Children Centre,360G-CFSurrey-ACC811659,2,1582,791,1000,582
KINGSWOOD TERRIERS FOOTBALL CLUB CIC,GB-COH-12804519,1,2021,2021,2021,2021
KINGSWOOD SHETLANDS & FRIENDS AAT CIC,GB-COH-12997686,1,5600,5600,5600,5600
KINETIC FOUNDATION,GB-CHC-1151315,6,32712,5452,7700,3900
KIDS,GB-CHC-275936,1,5584,5584,5584,5584
KIDS OUT UK,GB-CHC-1075789,1,925,925,925,925
KICK LONDON,GB-CHC-1100072,2,16200,8100,10000,6200
KEYCHANGE CHARITY,GB-CHC-1061344,3,11385,3795,5500,2685
KETTERING HOSPITAL BROADCASTING ASSOCIATION,GB-CHC-275258,1,2000,2000,2000,2000
KANE FM LIMITED,GB-COH-05798896,1,1769,1769,1769,1769
Jigsaw Trust,GB-COH-08279878,2,7500,3750,5000,2500
JUSTICE & CARE,GB-CHC-1133829,3,26000,8666,11000,5000
JUBILEE PRIESTHOOD CENTRE,GB-CHC-1164524,3,63256,21085,49656,3600
JUBILEE CHURCH FARNHAM,GB-CHC-1136492,1,6000,6000,6000,6000
JIGSAW(SOUTHEAST),GB-CHC-1147696,10,74288,7428,17504,3300
It's Not Your Birthday But CIC,360G-CFSurrey-ACC775675,1,4980,4980,4980,4980
"Intergenerational Music Making, CIC",360G-CFSurrey-ACC881135,6,28971,4828,10000,1300
Inspiring Views,360G-CFSurrey-ACC900811,1,420,420,420,420
Infinity,360G-CFSurrey-ACC932649,1,2900,2900,2900,2900
Infinity,360G-CF-ACC932649,1,1920,1920,1920,1920
Individual Recipient,360G-CFSurrey-ACC966533,1,250,250,250,250
Imagine That Productions,360G-CFSurrey-ACC881422,1,5044,5044,5044,5044
IT'S NOT YOUR BIRTHDAY BUT CIC,GB-COH-09784441,2,11480,5740,6550,4930
INTERGENERATIONAL MUSIC MAKING CIC,GB-COH-11596360,4,22450,5612,9150,2500
INSTITUTE FOR THE MANAGEMENT OF SPORT AND PHYSICAL ACTIVITY,GB-CHC-1140572,2,20000,10000,10000,10000
IN2SCIENCEUK.ORG,GB-CHC-1164821,2,14000,7000,7000,7000
IMAGO DEI,GB-CHC-1165176,7,55906,7986,16860,2684
I'm all ears,360G-CFSurrey-ACC893383,1,5040,5040,5040,5040
I'M ALL EARS COMMUNITY INTEREST COMPANY,GB-COH-12550928,5,52750,10550,20000,4750
I Choose Freedom Charity,GB-CHC-289508,5,136062,27212,58560,5000
Hurst Green Tennis Club,360G-CFSurrey-ACC839927,2,4220,2110,2750,1470
Hurst Green Tennis Club,360G-CF-ACC839927,1,2021,2021,2021,2021
Howard of Effingham School,360-CF-ACC277579,1,2000,2000,2000,2000
Hospital Radio Wey,GB-CHC-No275620,1,2000,2000,2000,2000
"Horsley, Bookham and Leatherhead RDA",GB-CHC-1170049,4,8844,2211,3500,1000
Horsley and Bookham Riding for the Disabled,GB-CHC-117004,1,1000,1000,1000,1000
Horsley Veterans,360G-CFSurreyACC728963,1,600,600,600,600
Horsley Veterans,360G-CFSurrey-ACC728963,1,700,700,700,700
Horsley Medical Practice,360G-CFSurreyACC692939,1,1349,1349,1349,1349
Horsley Medical Practice,360G-CF-ACC692939,1,2000,2000,2000,2000
Horsley & Send Cricket Club,360G-CFSurreyACC277566,1,1000,1000,1000,1000
Horley Conservation Group,360G-CFSurreyACC771782,1,465,465,465,465
Horley Bowling Club,360G-CFSurreyACC599119,1,1000,1000,1000,1000
Hope African Support Services,360G-CFSurrey-ACC277549,1,8038,8038,8038,8038
Homegroup Limited,GB-CHC-L3076,1,1000,1000,1000,1000
Home-Start East Surrey,GB-CHC-07645329,2,13912,6956,8912,5000
Holistic Harmony Community Interest Company,360G-CFSurrey-ACC277527,3,13245,4415,9684,1732
"Helping Hands Frimley Green, Mytchett and Deepcut",360-CF-ACC1095521,1,300,300,300,300
Help in Thursley,360G-CFSurrey-ACC814332,1,700,700,700,700
Help In Elstead,360G-CFSurreyACC277497,1,1000,1000,1000,1000
Helen Arkell Dyslexia Charity,GB-CHC-1064646,4,32500,8125,12500,5000
Head2Head Theatre,360G-CFSurrey-ACC314390,2,12410,6205,7410,5000
Haslemere Walks for Health,360G-CFSurreyACC279063,1,1000,1000,1000,1000
Haslemere Walks for Health,360G-CFSurrey-ACC279063,1,975,975,975,975
Haslemere Swimming Club,360-CF-ACC277468,1,2000,2000,2000,2000
Haslemere Musical Society,GB-CHC-112696,1,4000,4000,4000,4000
Haslemere Methodist Church,360G-CF-ACC977606,1,4891,4891,4891,4891
Haslemere Educational Museum,GB-COH-03202702,1,5000,5000,5000,5000
Haslemere Bowling Club,360-CF-ACC277439,1,6000,6000,6000,6000
Harry's Hydrocephalus Awareness Trust,GB-CHC-1183086,2,17000,8500,10000,7000
Hampshire & Isle of Wight Community Foundation,360G-CFSurreyACC277413,1,5250,5250,5250,5250
Hambledon Village Trust,360G-CFSurreyACC277412,1,5000,5000,5000,5000
Hambledon Village Trust,360G-CFSurrey-ACC277411,1,1000,1000,1000,1000
Hambledon Village Shop,360G-CFSurrey-ACC903367,2,2500,1250,1500,1000
Hambledon Village Shop,360G-CF-ACC903367,1,2000,2000,2000,2000
Hambledon Village Shop,360-CF-ACC903367,1,350,350,350,350
Hambledon Village Hall Management Committee,GB-CHC-115057,1,2000,2000,2000,2000
Hambledon Football Club,360G-CFSurreyACC277407,1,1000,1000,1000,1000
Hambledon Football Club,360G-CFSurrey-ACC277407,3,3500,1166,1500,1000
Hambledon Football Club,360G-CF-ACC277407,1,500,500,500,500
Hambledon Football Club,360-CF-ACC277407,1,2000,2000,2000,2000
Hambledon Festival Association,360G-CFSurrey-ACC893374,1,1500,1500,1500,1500
Hambledon Cricket Club,360G-CFSurrey-ACC277406,2,2304,1152,1500,804
Hambledon Cricket Club,360G-CF-ACC277406,2,3428,1714,2000,1428
Hambledon Cricket Club,360-CF-ACC277406,2,3640,1820,2000,1640
Halow Project,GB-CHC1116773,1,9280,9280,9280,9280
HUCKLEBERRIES NURTURE FARM CIC,GB-COH-11873505,1,10000,10000,10000,10000
HORTON CHAPEL ARTS AND HERITAGE SOCIETY,GB-CHC-1167510,1,5000,5000,5000,5000
HORSLEY YOUTH CLUB,GB-CHC-1077379,1,535,535,535,535
HORSEHILLS RIDING FOR THE DISABLED ASSOCIATION,GB-CHC-1073657,1,500,500,500,500
HORLEY LIONS CLUB (CIO),GB-CHC-1179840,2,15000,7500,10000,5000
HORLEY LAWN TENNIS CLUB,GB-CHC-1150481,1,1130,1130,1130,1130
HOME-START SURREY,GB-CHC-1154913,1,10000,10000,10000,10000
HOME-START SURREY HEATH,GB-CHC-1114199,9,63450,7050,20000,4000
HOME-START SPELTHORNE,GB-CHC-1160026,6,35500,5916,10000,3000
HOME-START IN WAVERLEY,GB-CHC-1119141,16,119087,7442,10320,3000
HOME-START GUILDFORD,GB-CHC-1154609,6,43500,7250,11500,2000
"HOME-START EPSOM, EWELL & BANSTEAD",GB-CHC-1156539,7,74800,10685,22300,5000
HOME-START ELMBRIDGE,GB-CHC-1128325,9,68364,7596,20000,3000
HOME-START EAST SURREY,GB-CHC-1164164,7,57900,8271,20000,1900
HOME - START RUNNYMEDE AND WOKING,GB-CHC-1128932,14,92109,6579,20000,1000
HHH CONCERTS,GB-CHC-1039309,1,2980,2980,2980,2980
HERSHAM YOUTH TRUST,GB-CHC-1084090,1,5000,5000,5000,5000
HERSHAM FC,360G-CF-ACC995496,1,2021,2021,2021,2021
HENGOED COMMUNITY PROJECT,GB-CHC-1179570,1,20000,20000,20000,20000
HEATHROW SPECIAL NEEDS CENTRE,GB-CHC-1155421,1,10300,10300,10300,10300
HEADWAY SURREY HEAD INJURIES ASSOCIATION LTD,GB-CHC-1046863,11,62757,5705,25000,1000
HEADROOM - YOUNG PEOPLE'S CHARITY,GB-CHC-1190834,1,6069,6069,6069,6069
HEAD2HEAD THEATRE,GB-CHC-1161873,7,25485,3640,8376,1604
HCF005,360G-CFSurrey-ACC967244,1,95,95,95,95
HCF004,360G-CFSurrey-ACC954384,1,250,250,250,250
HCF003,360G-CFSurrey-ACC945507,2,750,375,500,250
HASLEMERE MUSICAL SOCIETY,GB-CHC-262696,4,6922,1730,3631,700
HASLEMERE LAWN TENNIS CLUB LTD,GB-COH-05488541,1,2000,2000,2000,2000
HASLEMERE HALL,GB-CHC-1155881,1,4000,4000,4000,4000
HASLEMERE FESTIVAL,GB-CHC-1104757,2,3000,1500,2000,1000
HASLEMERE EDUCATIONAL MUSEUM,GB-CHC-1071244,4,23047,5761,9230,2000
HARDINGSTONE ACADEMY PARENT TEACHER ASSOCIATION,GB-CHC-1188570,1,10000,10000,10000,10000
HAPPY SPACE UK,GB-CHC-1183549,1,2500,2500,2500,2500
HAO2.EU FOUNDATION,GB-CHC-1153397,1,4636,4636,4636,4636
HAMBLEDON VILLAGE HALL,GB-CHC-305057,4,7196,1799,3596,600
HAMBLEDON NURSERY SCHOOL,GB-CHC-288957,1,2000,2000,2000,2000
HAMBLEDON NURSERY SCHOOL LTD,GB-CHC-1151174,1,2000,2000,2000,2000
HALOW PROJECT,GB-CHC-1116773,10,87108,8710,25000,1500
HALE COMMUNITY CENTRE LTD,GB-CHC-1132822,15,102508,6833,25000,932
Guildford Young Carers,360G-CFSurrey-ACC904951,1,1000,1000,1000,1000
Guildford Environmental Forum,GB-REV-XT27669,1,1000,1000,1000,1000
Guildford Environmental Forum,360G-CFSurrey-ACC725670,2,11000,5500,10000,1000
Guildford City Cricket Club (Youth Project),360G-CFSurrey-ACC277358,1,2000,2000,2000,2000
Guildford Cathedral,360G-CF-ACC277354,1,2000,2000,2000,2000
Guildford Borough Council,360G-CFSurreyACC277352,1,360,360,360,360
Guildford Borough Council,360G-CFSurrey-ACC277352,1,2000,2000,2000,2000
Guildford Book Festival,360G-CFSurreyACC783684,1,1000,1000,1000,1000
Guildford Archery Club,360G-CFSurreyACC801612,1,450,450,450,450
Guildford Allotments Co-operative Society,360G-CF-ACC1037144,1,1000,1000,1000,1000
Greeno Centre Charity,360G-CFSurreyACC277333,1,1000,1000,1000,1000
Greeno Centre Charity,360G-CFSurrey-ACC277333,1,1000,1000,1000,1000
Great War Centenary Flagpole Appeal,360G-CFSurrey-ACC803365,1,3000,3000,3000,3000
Great Strides 65 Charity Walk,360G-CFSurreyACC770487,1,2000,2000,2000,2000
Grayswood CE Primary School,360G-CFSurreyACC806668,1,746,746,746,746
Grayswood CE Primary School,360-CF-ACC806668,1,2000,2000,2000,2000
Grayshott CE Primary School,360-CF-ACC1112714,1,2000,2000,2000,2000
Grace and Flavour,360G-CFSurreyACC277316,1,1400,1400,1400,1400
Gosden House School,360G-CFSurreyACC277312,1,2000,2000,2000,2000
Gosden House School,360G-CFSurrey-ACC277312,1,2500,2500,2500,2500
Gosden House School,360G-CF-ACC277312,1,8000,8000,8000,8000
Gorendang CIC,360G-CFSurrey-ACC977541,1,5000,5000,5000,5000
Godalming Town Council,360G-CFSurrey-ACC469591,1,237,237,237,237
Godalming Film Society,360G-CF-ACC929240,1,1200,1200,1200,1200
Go Godalming Youth Canoe Club,360G-CF-ACC277280,2,5075,2537,3054,2021
Global Grooves Foundation,360G-CFSurrey-ACC836447,1,4935,4935,4935,4935
Global Grooves Foundation,360G-CF-ACC836447,1,4655,4655,4655,4655
George Abbot School,360G-CFSurrey-ACC881253,1,9650,9650,9650,9650
Generation Church,GB-CHC-CN1002721,3,19840,6613,10000,4840
"GYNAE-ONCOLOGY RESEARCH AND CLINICAL EXCELLENCE (""GRACE"")",GB-CHC-1189729,1,5000,5000,5000,5000
GYA005,360G-CFSurreyACC777558,1,250,250,250,250
GYA004,360G-CFSurreyACC775522,1,250,250,250,250
GYA003,360G-CFSurreyACC773598,1,250,250,250,250
GYA002,360G-CFSurreyACC771329,1,250,250,250,250
GYA001,360G-CFSurreyACC770730,1,250,250,250,250
GUTS,GB-CHC-1026791,1,1000,1000,1000,1000
GUILDFORD TOWN CENTRE CHAPLAINCY,GB-CHC-1126056,5,27615,5523,9615,3000
GUILDFORD SHAKESPEARE COMPANY TRUST LTD,GB-CHC-1139526,12,63556,5296,13856,500
GUILDFORD BOOK FESTIVAL,GB-CHC-1158746,3,4000,1333,1500,1000
GUILDFORD BAPTIST CHURCH,GB-CHC-1135695,3,15340,5113,8000,500
GUILDFORD ACTION FOR COMMUNITY CARE,GB-CHC-1078721,2,46513,23256,41513,5000
GUIDE ASSOCIATION - EPSOM DIVISION,GB-CHC-1051185,1,7000,7000,7000,7000
GREAT CORNARD COMMUNITY CENTRE,GB-CHC-304886,1,1500,1500,1500,1500
GRAYSWOOD NURSERY SCHOOL,GB-CHC-1046722,1,17898,17898,17898,17898
GRACE AND FLAVOUR C.I.C.,GB-COH-06888057,1,300,300,300,300
GORENDANG CIC,GB-COH-12865905,1,8000,8000,8000,8000
GOOD COMPANY (SURREY),GB-CHC-1197493,4,27757,6939,9357,6000
GOLDSWORTH PARK RANGERS FOOTBALL CLUB,GB-CHC-1143915,1,3250,3250,3250,3250
GIVE,GB-CHC-1201608,1,4000,4000,4000,4000
GET2GETHERLOCALLY CIC,GB-COH-13338193,1,938,938,938,938
GATE - Guildford Advice To Employment,360G-CFSurrey-ACC860622,2,3389,1694,1889,1500
GATE - Guildford Advice To Employment,360G-CF-ACC860622,1,1698,1698,1698,1698
GATE - Guildford Advice To Employment,360-CF-ACC860622,1,1870,1870,1870,1870
GASP MOTOR PROJECT,GB-CHC-1128635,18,157950,8775,20000,2000
"Friends of St Mary's Church, Chiddingfold",360G-CFSurreyACC706253,1,1000,1000,1000,1000
Friends of St Margaret's Church,360G-CFSurreyACC771098,1,5000,5000,5000,5000
Friends of St Margaret's Church,360G-CFSurrey-ACC771098,3,11500,3833,5000,2000
Friends of Shalford,360G-CFSurreyACC735506,1,1500,1500,1500,1500
Friends of Broadmayne School,360G-CFSurrey-ACC900951,1,5000,5000,5000,5000
Friends of Bookham Commons,360G-CFSurreyACC738362,1,3330,3330,3330,3330
Friends of Ashtead Rye Meadows Wetlands,360G-CFSurrey-ACC277192,3,3000,1000,1000,1000
Friends of Ashtead Rye Meadows Wetlands,360G-CF-ACC277192,2,4856,2428,3000,1856
Fox Grove School,360G-CF-ACC1056058,1,8000,8000,8000,8000
ForRefugees,GB-CHC-1168435,1,350,350,350,350
Foley Boxing Club,360G-CFSurrey-ACC923990,1,1949,1949,1949,1949
Field Lane Foundation,GB-CHC-117493,1,10000,10000,10000,10000
Fernhurst Primary School,360-CF-ACC1116852,1,2000,2000,2000,2000
Felbridge & Sunnyside Cricket Club,360G-CFSurrey-ACC927541,1,1000,1000,1000,1000
Farnham Maltings Association Limited,GB-CHC-115034,2,22100,11050,15000,7100
Farnham Local Food Initiative,360G-CFSurreyACC277122,1,1924,1924,1924,1924
Farnham Community Farm (previously known as Farnham Local Food),360G-CFSurrey-ACC277122,1,2800,2800,2800,2800
Farncombe Community Garden,360G-CF-ACC855108,1,12200,12200,12200,12200
FamilyLine CLOSED,GB-COH-07675246,1,5080,5080,5080,5080
Family Voice Surrey,360G-CFSurreyACC277098,1,3000,3000,3000,3000
Falcon Flyerz,360G-CFSurrey-ACC958668,1,2000,2000,2000,2000
Falcon Flyerz,360G-CF-ACC958668,1,3485,3485,3485,3485
Falcon Flyerz,360-CF-ACC958668,1,4500,4500,4500,4500
FUTURE MINDS,GB-CHC-1194025,3,40000,13333,20000,10000
FURNITURELINK,GB-CHC-1137021,2,5200,2600,5000,200
FURNISTORE IN EAST SURREY LIMITED,GB-CHC-1117615,3,22000,7333,10000,2000
FRONTLINE DEBT ADVICE (UK),GB-CHC-1134908,4,9990,2497,3500,2000
FRIMLEY PHOENIX CRICKET CLUB,GB-CHC-1194859,2,6250,3125,4229,2021
FRIMLEY HEALTH CHARITY,GB-CHC-1049600,1,2300,2300,2300,2300
FRIENDS OF THE ELDERLY,GB-CHC-226064,1,2234,2234,2234,2234
FRIENDS OF PAPERCOURT SAILABILITY,GB-CHC-1140442,2,9500,4750,5000,4500
FRIENDS OF OUGHTON SCHOOL,GB-CHC-1175892,1,8546,8546,8546,8546
FRIENDS OF DORKING NURSERY SCHOOL AND CHILDREN'S CENTRE,GB-CHC-1063098,2,2075,1037,1235,840
FRENSHAM POND SAILABILITY,GB-CHC-1142761,1,5000,5000,5000,5000
FREEWHEELERS THEATRE AND MEDIA LIMITED,GB-CHC-1142638,12,57012,4751,13000,2000
FREDERICKS FOUNDATION,GB-CHC-1086562,1,5000,5000,5000,5000
FOX CORNER COMMUNITY WILDLIFE AREA ASSOCIATION,GB-CHC-1083119,2,4000,2000,3000,1000
FOODWISE (TLC) LIMITED,GB-CHC-1164890,4,45000,11250,25000,5000
FOOD MATTERS FOUNDATION,GB-CHC-1178078,2,25000,12500,20000,5000
FOCUS SURREY,GB-CHC-1178378,1,5000,5000,5000,5000
FINDING RHYTHMS,GB-CHC-1151872,1,2250,2250,2250,2250
FIELD STUDIES COUNCIL,GB-CHC-313364,1,8802,8802,8802,8802
FEGANS,GB-CHC-209930,1,5000,5000,5000,5000
FARNHAM YOUTH CHOIR,GB-CHC-1145358,1,3737,3737,3737,3737
FARNHAM MALTINGS ASSOCIATION LIMITED,GB-CHC-305034,5,12073,2414,4304,250
FARNHAM DISTRICT SCOUT COUNCIL,GB-CHC-1020617,1,5000,5000,5000,5000
FARNHAM CHRISTIAN COMMUNITY TRUST LIMITED,GB-CHC-1079778,3,17971,5990,8250,3721
FARNHAM ASSIST,GB-CHC-1135187,5,34722,6944,10000,3848
FARNCOMBE DAY CENTRE LIMITED,GB-CHC-1175294,12,71269,5939,20000,500
FAMILY VOICE SURREY,GB-CHC-1175460,4,66570,16642,49950,1620
FAMILIES THRIVING TOGETHER,GB-CHC-1199406,1,3000,3000,3000,3000
FAIRLANDS LIDDINGTON HALL AND GRAVETTS LANE COMMUNITY ASSOCIATION,GB-CHC-305150,1,1500,1500,1500,1500
"Explorers Camp, Woodlarks",360G-CFSurreyACC683614,1,1200,1200,1200,1200
"Explorers Camp, Woodlarks",360G-CFSurrey-ACC683614,1,650,650,650,650
Esher & District CAB,GB-COH-00617603,2,23000,11500,20000,3000
Epsom and Ewell Air Training Corps (323 Squadron),360G-CFSurrey-ACC277041,1,700,700,700,700
Epsom Methodist Church Nursery,360-CF-ACC1096874,1,12450,12450,12450,12450
Energy Action Redhill & Reigate,360G-CF-ACC1061618,1,2000,2000,2000,2000
Emmaus Transformation Trust,GB-CHC-1069902,16,113039,7064,15000,1000
Emerge Advocacy,360G-CFSurreyACC771093,1,10000,10000,10000,10000
Elstead Sharks Youth Football club,360G-CFSurreyACC277019,1,1275,1275,1275,1275
Elmbridge Borough Council,360G-CFSurrey-ACC277001,2,34000,17000,33000,1000
Egham Cricket Club,360G-CFSurreyACC276986,1,4000,4000,4000,4000
Egham Band,360G-CF-ACC278830,1,4532,4532,4532,4532
East Horsley Women's Institute,360-CF-ACC1099088,1,800,800,800,800
East Horsley Parish Council,360G-CFSurreyACC276958,1,400,400,400,400
East Horsley Parish Council,360G-CFSurrey-ACC276958,2,1650,825,1000,650
East Horsley Medical Centre,360G-CFSurrey-ACC700323,1,2000,2000,2000,2000
East Horsley Cricket Club (part of Horsley Sports Club),360G-CFSurrey-ACC881405,1,1000,1000,1000,1000
East Horsley Convenience Store and Post Office,360G-CF-ACC993229,1,160,160,160,160
East Guildford Primary Care Network,360-CF-ACC1101706,1,2000,2000,2000,2000
EXCELSIS CHOIR,360G-CFSurrey-ACC838867,1,2500,2500,2500,2500
EWELL CHRISTIAN FELLOWSHIP TRUST,GB-CHC-1002721,10,63604,6360,25000,1000
EPSOM RIDING FOR THE DISABLED ASSOCIATION,GB-CHC-1073638,1,5000,5000,5000,5000
EPSOM AND EWELL CITIZENS ADVICE BUREAU,GB-CHC-1085779,9,55139,6126,12000,1250
EPIPHANY CARE,GB-CHC-1184718,1,4304,4304,4304,4304
EMPLOYMENT SUPPORT AND RETRAINING AGENCY LTD,GB-CHC-281004,5,32530,6506,9990,3000
EMERGE ADVOCACY,GB-CHC-1171851,12,201174,16764,50000,5000
ELSTEAD VILLAGE HALLS,GB-CHC-305024,1,4000,4000,4000,4000
ELMBRIDGE COMMUNITY LINK,GB-CHC-1035501,1,4000,4000,4000,4000
ELMBRIDGE CAN,GB-CHC-1180489,1,8716,8716,8716,8716
ELMBRIDGE AND RUNNYMEDE TALKING NEWSPAPER ASSOCIATION,GB-CHC-803083,1,980,980,980,980
EAST SURREY TWINS CLUB,GB-CHC-1030962,1,3000,3000,3000,3000
EAST SURREY RURAL TRANSPORT PARTNERSHIP,GB-CHC-1121750,1,1920,1920,1920,1920
EAST SURREY GIRLS FOOTBALL CLUB,GB-CHC-1193650,1,2000,2000,2000,2000
EAST SURREY GATEWAY CLUB,GB-CHC-279269,2,3704,1852,2280,1424
EAST SURREY DOMESTIC ABUSE SERVICES (ESDAS),GB-CHC-1092643,7,37820,5402,10964,1000
EAST SURREY DIAL-A-RIDE,GB-CHC-1076051,2,7107,3553,6000,1107
EAST SURREY COMMUNITY MEDIATION,GB-CHC-1089436,1,18400,18400,18400,18400
EAST PARK RDA,GB-CHC-1074259,2,1400,700,900,500
Dramatize Charity,GB-CHC-1095576,4,16170,4042,8170,1000
Dorking Nursery School and Dorking Rural Sure Start Children's Centre,360G-CFSurrey-ACC276926,1,900,900,900,900
Ditton Bridge Club,360G-CFSurreyACC788559,1,2205,2205,2205,2205
Discovery Church Trust,360G-CFSurrey-ACC906854,1,10000,10000,10000,10000
Disability Arts in Surrey,360G-CFSurrey-ACC882404,3,13464,4488,5000,3864
Dementia Care Effingham,360G-CFSurreyACC687861,2,2000,1000,1000,1000
Dementia Care Effingham,360G-CFSurrey-ACC687861,2,3000,1500,2000,1000
David Powell Youth Club Fund,360G-CFSurrey-ACC836167,1,1000,1000,1000,1000
DYSCOVER LIMITED,GB-CHC-1099432,4,24900,6225,8100,3800
DT009,360G-CF-ACC1054923,1,750,750,750,750
DT007,360G-CFSurrey-ACC972448,1,400,400,400,400
DT003,360G-CFSurrey-ACC882672,1,200,200,200,200
DT001,360G-CFSurrey-ACC878300,1,400,400,400,400
DRAMATIZE CIC,GB-COH-08257363,2,9559,4779,9028,531
DISCOVERY CHURCH,GB-CHC-283533,2,5050,2525,4050,1000
DISABILITY INITIATIVE,GB-CHC-1049002,5,42000,8400,25000,2000
DISABILITY CHALLENGERS,GB-CHC-1095134,17,143990,8470,22000,2000
DIMOBI CHILDREN DISABILITY TRUST,GB-CHC-1170582,1,10000,10000,10000,10000
DELIGHT,GB-CHC-1159567,9,66354,7372,18000,1500
DANCE WOKING LTD,GB-CHC-1042690,6,53748,8958,13587,4862
DAME VERA LYNN CHILDREN'S CHARITY,GB-CHC-1089657,3,10120,3373,4000,3000
Cruse Bereavement Support,GB-CHC-208078,7,28371,4053,7500,1000
Creative Response Arts,GB-COH-Creative,1,4950,4950,4950,4950
Creative Community,360G-CFSurrey-ACC714114,1,4000,4000,4000,4000
Cranleigh Football Club,360G-CF-ACC276845,1,1500,1500,1500,1500
Cranleigh C of E Primary School,360G-CFSurreyACC793824,1,450,450,450,450
"Coronavirus Aid Chelsham, Farleigh and Warlingham",360G-CFSurrey-ACC945276,1,5000,5000,5000,5000
Community Golf CIC,360G-CFSurreyACC657050,1,7335,7335,7335,7335
Community Golf CIC,360G-CFSurrey-ACC657050,1,1000,1000,1000,1000
Community Fridges,360G-CFSurrey-ACC861431,1,10000,10000,10000,10000
Community Foundation for Surrey,GB-CHC-561005,1,26880,26880,26880,26880
Community Debt Advice (CDA),GB-CHC1027890,1,5000,5000,5000,5000
Community Debt Advice (CDA),360G-CFSurrey-ACC735514,2,13500,6750,12500,1000
Community Action Royal Holloway University of London,360G-CF-ACC689677,1,1000,1000,1000,1000
Cobham Avorians Cricket Club,360G-CF-ACC971904,1,2000,2000,2000,2000
Claridge House for Rest and Renewal,360G-CFSurrey-ACC800134,1,4250,4250,4250,4250
Citizens Advice Tandridge District,GB-CHC-1146060,2,11000,5500,6000,5000
Citizens Advice South West Surrey,GB-CHC-1061067,4,48735,12183,25000,3735
Churches Together in Godalming and District,360G-CFSurrey-ACC682409,1,400,400,400,400
Church Homeless Charity,GB-CHC-802801,1,4000,4000,4000,4000
Choir for Fun,360G-CFSurrey-ACC817747,1,1000,1000,1000,1000
