﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
COVENTRY RAPE AND SEXUAL ABUSE CENTRE,GB-CHC-1115052,2,325000,162500,210000,115000
COVENTRY PANAHGHAR PROJECT,GB-CHC-1007676,1,179200,179200,179200,179200
COVENTRY INNERCITY YOUTH ASSOCIATION (CIYA),GB-CHC-1144736,2,1720,860,1000,720
COVENTRY INDEPENDENT ADVICE SERVICE,GB-CHC-1015216,1,122000,122000,122000,122000
COVENTRY CARERS CENTRE,GB-CHC-1074758,1,75000,75000,75000,75000
COUNTY OF SURREY EAST GUIDE ASSOCIATION,GB-CHC-305818,2,5500,2750,5000,500
COUNTESS ANNE CHURCH OF ENGLAND SCHOOL,GB-COH-08658210,1,1470,1470,1470,1470
COUNSELLING PLUS COMMUNITY,GB-CHC-1051003,1,5000,5000,5000,5000
COUNCIL FOR VOLUNTARY SERVICE NORTH WEST KENT,GB-CHC-1102160,1,18500,18500,18500,18500
COTSWOLD RIDING FOR THE DISABLED,GB-CHC-1160676,1,10000,10000,10000,10000
COTSWOLD FRIENDS,GB-CHC-1106748,2,95000,47500,75000,20000
COTSWOLD DOWNS SYNDROME GROUP,GB-CHC-1134341,1,2500,2500,2500,2500
COSTAR PARTNERSHIP,GB-CHC-1101631,3,252000,84000,91200,78600
COSMOPOLITAN ARTS CIC,GB-COH-09272309,1,20000,20000,20000,20000
COSGARNE HALL LTD.,GB-CHC-1131438,1,90000,90000,90000,90000
CORNWALL NEIGHBOURHOODS FOR CHANGE LIMITED,GB-CHC-1089721,1,1570,1570,1570,1570
CORNWALL MARINE NETWORK LIMITED,GB-COH-04477226,1,115800,115800,115800,115800
CORNERSTONE SUPPORTED HOUSING AND COUNSELLING LTD,GB-CHC-1145726,1,90000,90000,90000,90000
CORAM'S FIELDS AND THE HARMSWORTH MEMORIAL PLAYGROUND,GB-CHC-302963,1,203400,203400,203400,203400
CORAM VOICE (FORMERLY VOICE FOR THE CHILD IN CARE),GB-CHC-1046207,3,284000,94666,144000,50000
CORAM LIFE EDUCATION,GB-CHC-800727,3,36000,12000,16000,10000
COPENHAGEN YOUTH PROJECT,GB-CHC-1091001,3,277500,92500,158600,49000
COOLTAN ARTS,GB-CHC-1064231,1,60000,60000,60000,60000
CONTACT THE ELDERLY,GB-CHC-244681,1,86200,86200,86200,86200
CONTACT PROJECT,GB-CHC-1104126,1,9800,9800,9800,9800
CONTACT (MORPETH MENTAL HEALTH GROUP) LIMITED,GB-CHC-1124547,1,50000,50000,50000,50000
CONSTRUCTION INDUSTRY TRUST FOR YOUTH,GB-CHC-1094323,1,180000,180000,180000,180000
CONSTABLE COUNTRY CHILDCARE,GB-CHC-1122021,1,5000,5000,5000,5000
CONQUEST ART CIO,GB-CHC-1171582,3,9000,3000,3000,3000
CONQUER LIFE CIC,GB-COH-11029259,1,1670,1670,1670,1670
CONNORS TOY LIBRARIES,GB-CHC-1129353,1,20000,20000,20000,20000
CONNECTS & CO. SUPPORT FOR YOUNG CARERS AND SIBLINGS,GB-CHC-1125195,1,2500,2500,2500,2500
CONNECT: NORTH KOREA,GB-CHC-1176563,1,75000,75000,75000,75000
CONNECT - THE COMMUNICATION DISABILITY NETWORK,GB-CHC-1081740,2,180000,90000,100000,80000
COMPASS SUPPORT SERVICES LIMITED,GB-CHC-1068324,2,252800,126400,127200,125600
COMPASS COMMUNITY ARTS,GB-CHC-1099983,1,9000,9000,9000,9000
COMPANY THREE THEATRE,GB-CHC-1169024,3,195000,65000,75000,60000
COMPANY PARADISO,GB-CHC-1130701,1,12000,12000,12000,12000
COMPAID TRUST,GB-CHC-1064160,1,10000,10000,10000,10000
COMPACT FOR RACE EQUALITY IN SOUTH TYNESIDE,GB-CHC-1169937,3,248600,82866,180000,7200
"COMMUNITY, ADVICE, SUPPORT AND EDUCATION",GB-CHC-1161466,2,6500,3250,5000,1500
COMMUNITY WORKS CIO,GB-CHC-1096518,2,339900,169950,171300,168600
COMMUNITY WISE,GB-CHC-1082841,1,2000,2000,2000,2000
COMMUNITY SOLUTIONS NORTH WEST LTD,GB-CHC-1180530,4,427000,106750,163900,82600
COMMUNITY ROOTS CIC,GB-COH-08432598,1,5000,5000,5000,5000
COMMUNITY LITTLE HULTON,GB-CHC-1183894,1,142500,142500,142500,142500
COMMUNITY LINKS TRUST LIMITED,GB-CHC-1018517,1,147000,147000,147000,147000
COMMUNITY HOUSING AID,GB-CHC-1071945,1,65500,65500,65500,65500
COMMUNITY HEART PRODUCTIONS,GB-CHC-1157898,1,1080,1080,1080,1080
COMMUNITY FURNITURE STORE (RYEDALE) LIMITED,GB-CHC-1156411,1,92000,92000,92000,92000
COMMUNITY FIRST,GB-CHC-288117,2,176400,88200,89600,86800
COMMUNITY FIRST YORKSHIRE LTD,GB-CHC-515538,1,70000,70000,70000,70000
COMMUNITY FIRST NEW FOREST,GB-CHC-1068964,1,20000,20000,20000,20000
COMMUNITY EQUALITY DISABILITY ACTION,GB-CHC-1096528,2,194400,97200,110500,83900
COMMUNITY EDUCATION RELIEF FOUNDATION,GB-COH-09549077,1,2070,2070,2070,2070
COMMUNITY DRUG AND ALCOHOL RECOVERY SERVICES,GB-CHC-1028663,2,272700,136350,166200,106500
COMMUNITY DEVELOPMENT ASSOCIATION FOR MINORITY COMMUNITIES LTD,GB-CHC-1114410,1,3630,3630,3630,3630
COMMUNITY COUNSELLING (NORTH YORKSHIRE) LIMITED,GB-CHC-1151230,1,89700,89700,89700,89700
COMMUNITY CHURCH - EASTBOURNE,GB-CHC-1113793,1,8500,8500,8500,8500
COMMUNITY ACTION PARTNERSHIP (LEICESTERSHIRE),GB-CHC-1118572,1,40100,40100,40100,40100
COMMUNITY ACTION FOR INTEGRATION,GB-CHC-1107202,1,2500,2500,2500,2500
COMMUNITIES WELFARE NETWORK,GB-CHC-1167437,1,27500,27500,27500,27500
COMMUNITIES EMPOWERMENT NETWORK,GB-CHC-1099111,2,293400,146700,149800,143600
COMMUNIGROW,GB-CHC-1159534,2,23000,11500,13000,10000
COMMUNICARE IN SOUTHAMPTON,GB-CHC-1110427,5,81000,16200,20000,10000
COMBE PAFFORD SCHOOL,GB-COH-08426682,1,1800,1800,1800,1800
COLNE OPEN DOOR CENTRE LIMITED,GB-CHC-1121144,3,204000,68000,90000,54000
CMO PRODUCTIONS,GB-CHC-1055066,1,600,600,600,600
CMA Trust,360G-HSC-ORG-40402,1,1000,1000,1000,1000
CLIMB 4 LIMITED,GB-COH-08557619,3,336900,112300,133000,83900
CLIFTON LEARNING PARTNERSHIP,GB-CHC-1142675,1,180000,180000,180000,180000
CLEVELAND HOUSING ADVICE CENTRE,GB-CHC-1152785,3,217500,72500,102400,40000
CLEARVISION PROJECT,GB-CHC-1012850,1,66000,66000,66000,66000
CLEAN BREAK THEATRE COMPANY,GB-CHC-1017560,2,180000,90000,90000,90000
CLAREMONT PROJECT (ISLINGTON),GB-CHC-1070611,3,300000,100000,105000,90000
CLAREMONT FIRST STEP COMMUNITY CENTRE,GB-CHC-1088988,2,131800,65900,75000,56800
CLAPTON COMMON BOYS CLUB,GB-CHC-1121347,1,129200,129200,129200,129200
CITY GATEWAY LIMITED,GB-CHC-1078360,2,173800,86900,90100,83700
CITY GATE COMMUNITY PROJECTS,GB-CHC-1093245,7,47000,6714,10000,3000
CITIZENS ADVICE WORCESTER AND HEREFORDSHIRE,GB-CHC-1128497,1,130900,130900,130900,130900
CITIZENS ADVICE WALTHAM FOREST LTD,GB-CHC-1075780,1,108500,108500,108500,108500
CITIZENS ADVICE SOUTH LINCOLNSHIRE,GB-CHC-1165743,1,96000,96000,96000,96000
CITIZENS ADVICE SERVICES CORBY & KETTERING,GB-CHC-1119081,2,263600,131800,140000,123600
CITIZENS ADVICE SERVICE IN THREE RIVERS,GB-CHC-1104392,1,120000,120000,120000,120000
CITIZENS ADVICE SCARBOROUGH & DISTRICT,GB-CHC-1112726,2,300000,150000,180000,120000
CITIZENS ADVICE REIGATE AND BANSTEAD LIMITED,GB-CHC-1104970,1,138800,138800,138800,138800
CITIZENS ADVICE READING,GB-CHC-1042542,2,348500,174250,178000,170500
CITIZENS ADVICE PORTSMOUTH,GB-CHC-1039776,1,119400,119400,119400,119400
CITIZENS ADVICE HILLINGDON LTD,GB-CHC-1045991,1,131000,131000,131000,131000
CITIZENS ADVICE ELMBRIDGE (WEST),GB-CHC-1094025,2,234500,117250,144500,90000
CITIZENS ADVICE DONCASTER BOROUGH,GB-CHC-1174228,2,294200,147100,175700,118500
CITIZENS ADVICE DAVENTRY AND DISTRICT,GB-CHC-1078687,2,229900,114950,126000,103900
CITIZENS ADVICE CENTRAL DORSET LIMITED,GB-CHC-1089018,2,122700,61350,91400,31300
CIRENCESTER HOUSING FOR YOUNG PEOPLE,GB-CHC-299821,4,48500,12125,20000,9500
CIRCULAR ARTS,GB-CHC-1113460,1,1000,1000,1000,1000
CIRCLES SOUTH WEST,GB-CHC-1138726,2,270000,135000,180000,90000
CIRCLES SOUTH EAST,GB-CHC-1123361,3,390000,130000,180000,90000
CIRCLES OF SUPPORT AND ACCOUNTABILITY,GB-CHC-1122641,1,20000,20000,20000,20000
CIRCLE COMMUNITY LTD,GB-CHC-1145291,2,195000,97500,120000,75000
CINDERFORD ARTSPACE,GB-CHC-1053492,1,9500,9500,9500,9500
CINDERFORD AREA NEIGHBOURHOOD DEVELOPMENT INITIATIVE,GB-CHC-1051753,1,2310,2310,2310,2310
CIARAN BINGHAM FOUNDATION TRUST,GB-CHC-1149632,1,76300,76300,76300,76300
CHURN PROJECT LIMITED,GB-CHC-1124422,4,209000,52250,180000,7000
CHURCHES TOGETHER IN SOUTH TYNESIDE,GB-CHC-1153612,2,17347,8673,9000,8347
CHURCHES TOGETHER IN CUMBRIA,GB-CHC-1191358,2,125800,62900,74300,51500
CHURCHES IN ACTION,GB-CHC-1080684,1,56200,56200,56200,56200
CHURCH URBAN FUND,GB-CHC-297483,1,120000,120000,120000,120000
CHUMS SOCIAL ENTERPRISE C.I.C.,GB-COH-07589791,1,180000,180000,180000,180000
CHRYSALIS CENTRE FOR CHANGE,GB-CHC-1117557,1,88600,88600,88600,88600
CHRISTIANS AGAINST POVERTY,GB-CHC-1097217,1,60000,60000,60000,60000
CHRISTIAN RELIEF EDUCATION AND DEVELOPMENT,GB-CHC-1072426,1,7000,7000,7000,7000
CHRISTIAN EDUCATION MOVEMENT,GB-CHC-1086990,1,50000,50000,50000,50000
CHRISTIAN ACTION AND RESOURCE ENTERPRISE LTD,GB-CHC-1027978,1,161800,161800,161800,161800
CHRISTCHURCH ACTIVITIES FOR YOUNG PEOPLE COMMUNITY INTEREST COMPANY,GB-COH-07509556,3,7500,2500,2500,2500
CHRIST CHURCH PRIMARY SCHOOL PFA,GB-CHC-1157500,1,2750,2750,2750,2750
CHRIST CHURCH PADGATE PCC,GB-CHC-1178871,1,56000,56000,56000,56000
CHRIST CHURCH CREEKMOOR,GB-CHC-1148672,2,89300,44650,69600,19700
CHOICES ISLINGTON,GB-CHC-1124209,3,270000,90000,90000,90000
CHOICES (FORMERLY KNOWN AS NORTH KENT WOMEN'S AID) LIMITED,GB-CHC-1125773,2,174400,87200,99400,75000
CHOICE IN HACKNEY,GB-CHC-1077287,4,476300,119075,209900,52400
CHILLI STUDIOS (NEWCASTLE AND GATESHEAD ARTS STUDIO) LIMITED,GB-CHC-1116957,3,178000,59333,90000,30800
CHILDREN'S HOSPITAL PYJAMA'S,GB-CHC-1185739,1,5000,5000,5000,5000
CHILDREN'S DISCOVERY CENTRE EAST LONDON,GB-CHC-1070468,3,287700,95900,100000,88200
CHILDREN'S BEREAVEMENT CENTRE,GB-CHC-1098935,2,117900,58950,64900,53000
CHILDREN WITH CANCER FUND (POLEGATE),GB-CHC-1110644,1,5000,5000,5000,5000
CHILDREN ON THE AUTISTIC SPECTRUM PARENTS' ASSOCIATION,GB-CHC-1110260,2,20140,10070,18000,2140
CHILDREN NORTH EAST,GB-CHC-222041,2,142200,71100,77000,65200
CHILDREN FIRST DERBY,GB-CHC-1111157,1,76300,76300,76300,76300
CHILDREN AND FAMILIES LIMITED,GB-CHC-1115459,1,86700,86700,86700,86700
CHILDREN AND FAMILIES ACROSS BORDERS (CFAB),GB-CHC-1085541,2,240000,120000,120000,120000
CHILDREN AHEAD LTD,GB-CHC-1138140,1,147400,147400,147400,147400
CHILD'S VISION,GB-CHC-1175345,1,6000,6000,6000,6000
CHILD DYNAMIX,GB-CHC-1109642,2,179200,89600,91600,87600
CHILD BRAIN INJURY TRUST,GB-CHC-1113326,1,46000,46000,46000,46000
CHICHESTER DIOCESAN ASSOCIATION FOR FAMILY SUPPORT WORK,GB-CHC-285337,1,75000,75000,75000,75000
CHICHESTER COUNSELLING SERVICES,GB-CHC-1052264,3,35500,11833,20000,7000
CHICHESTER CITY CENTRE DROP-IN,GB-CHC-1154818,2,29000,14500,20000,9000
CHICHESTER CHILD CONTACT CENTRE,GB-CHC-1143879,1,9000,9000,9000,9000
CHICHESTER BOYS' CLUB,GB-CHC-305351,1,5000,5000,5000,5000
CHICHESTER ANNA CHAPLAINCY,GB-CHC-1172058,1,32400,32400,32400,32400
CHICHESTER AND WITTERINGS PHAB CLUB,GB-CHC-1049135,1,1700,1700,1700,1700
CHEXS,GB-CHC-1153769,3,404800,134933,186000,108200
CHESHIRE WITHOUT ABUSE,GB-CHC-1153273,1,76700,76700,76700,76700
CHELTENHAM HOUSING AID CENTRE,GB-CHC-801043,2,20000,10000,10000,10000
CHELL AREA FAMILY ACTION GROUP,GB-CHC-1079018,4,497800,124450,178500,61200
CHEETHAM HILL ADVICE CENTRE,GB-CHC-1136328,4,510000,127500,171900,87400
CHEESY WAFFLES PROJECT,GB-CHC-1177618,1,500,500,500,500
CHAVERIM YOUTH ORGANISATION,GB-CHC-1097017,1,2500,2500,2500,2500
CHASE NC LTD,GB-CHC-1137591,2,144700,72350,78800,65900
CHARNWOOD ARTS,GB-CHC-1143163,2,14350,7175,8850,5500
CHARNWOOD 20:20,GB-CHC-1120694,2,235600,117800,155600,80000
CHARLOTTE'S BRIGHTSIDE C.L.C,GB-CHC-1146024,2,2000,1000,1000,1000
CHARITY OF AMY TEMPLE,GB-CHC-208015,1,5000,5000,5000,5000
CHAPTER 1 CHARITY LTD,GB-CHC-293232,1,49500,49500,49500,49500
CHAPTER (WEST CHESHIRE) LTD,GB-CHC-1072395,1,76800,76800,76800,76800
CHAOS THEORY,GB-CHC-1141485,1,48000,48000,48000,48000
CHANGING TUNES,GB-CHC-1144789,2,215200,107600,110200,105000
CHANGING PATHS CHARITABLE TRUST,GB-CHC-1145205,1,20000,20000,20000,20000
CHANGING FUTURES NORTH EAST,GB-CHC-1089347,1,74100,74100,74100,74100
CHANGING FACES,GB-CHC-1011222,1,165000,165000,165000,165000
CHANGES UK COMMUNITY INTEREST COMPANY,GB-COH-07032583,1,158000,158000,158000,158000
CHANGES BRISTOL LTD,GB-CHC-1167828,5,389700,77940,131600,49900
CHANGEMAKERS FOUNDATION,GB-CHC-1086178,1,92200,92200,92200,92200
CHANGE OF SCENE,GB-CHC-1124989,3,55725,18575,18855,18300
CHANGE FOR GOOD COMMUNITY CHAPLAINCY LIMITED,GB-CHC-1148824,1,60000,60000,60000,60000
CHANCE (UK) LTD,GB-CHC-1046947,2,243300,121650,153300,90000
CHAIN REACTION THEATRE COMPANY,GB-CHC-1112701,1,30000,30000,30000,30000
CEREBRAL PALSY PLUS,GB-CHC-1070079,1,5000,5000,5000,5000
CENTREPOINT SOHO,GB-CHC-292411,1,86700,86700,86700,86700
CENTREPEACE,GB-CHC-1150049,1,57900,57900,57900,57900
CENTRED HORSEPLAY,GB-CHC-1167226,1,17360,17360,17360,17360
CENTRE FOR MENTAL HEALTH,GB-CHC-1091156,1,240000,240000,240000,240000
CENTRE FOR ACTION ON RAPE AND ABUSE,GB-CHC-1124282,4,555000,138750,210000,90000
CENTRE 70,GB-CHC-296020,1,180000,180000,180000,180000
CENTRE 63 KIRKBY,GB-CHC-700064,3,210600,70200,94500,30400
CENTRAL PALZ,GB-CHC-1105365,1,19700,19700,19700,19700
CENTRAL LONDON YOUTH DEVELOPMENT TRUST,GB-CHC-1103633,2,3150,1575,1600,1550
CENTRAL GREENWICH CHILDREN'S CENTRES,GB-CHC-1168007,1,1000,1000,1000,1000
CEDP CHINESE CENTRE LIMITED,GB-CHC-1118550,1,7350,7350,7350,7350
CAUSE (NI) LIMITED,GB-COH-NI029469,1,96600,96600,96600,96600
CATERING REHABILITATION UNIT MARKETING BAKING SERVICES,GB-CHC-1061688,1,64200,64200,64200,64200
CASTLEFORD WOMENS CENTRE,GB-COH-03127357,1,98900,98900,98900,98900
CASTLE POINT ASSOCIATION OF VOLUNTARY SERVICES LIMITED,GB-CHC-1103968,1,60000,60000,60000,60000
CASTLE PHOENIX TRUST,GB-COH-08331385,1,2500,2500,2500,2500
CASTLE CAMPS PRE SCHOOL AND OUT OF SCHOOL CLUB,GB-CHC-1122595,1,15000,15000,15000,15000
CASSANDRA CENTRE,GB-CHC-1125508,1,1860,1860,1860,1860
CASBA,GB-CHC-701365,4,307900,76975,95600,52800
CARTWHEEL ARTS LIMITED,GB-CHC-519394,1,90000,90000,90000,90000
CAROUSEL PROJECT,GB-CHC-297201,1,5000,5000,5000,5000
CARMARTHEN YOUTH PROJECT,GB-CHC-1124727,1,2680,2680,2680,2680
CARMARTHEN FAMILY CENTRE,GB-CHC-1047689,1,30000,30000,30000,30000
CARMARTHEN DOMESTIC ABUSE SERVICES LTD,GB-CHC-1064046,2,218800,109400,142500,76300
CARLISLE KEY,GB-CHC-1099610,1,150000,150000,150000,150000
CARLISLE EDEN MIND LIMITED,GB-CHC-1113649,1,59000,59000,59000,59000
CARITAS CARE LIMITED,GB-CHC-326021,1,90000,90000,90000,90000
CARIS HARINGEY,GB-CHC-1061577,1,1530,1530,1530,1530
CARING HANDS,GB-CHC-1039527,1,71100,71100,71100,71100
CARING AND SHARING -ROCHDALE,GB-CHC-1185733,1,2740,2740,2740,2740
CARING ALTOGETHER ON ROMNEY MARSH (CARM),GB-CHC-1184552,1,10000,10000,10000,10000
CARING ALL TOGETHER ON ROMNEY MARSH,GB-CHC-1067189,1,7500,7500,7500,7500
CARERS' SUPPORT (BEXLEY),GB-CHC-1075801,2,120000,60000,60000,60000
CARERS TRUST LEA VALLEY CROSSROADS CARE SERVICE LIMITED,GB-CHC-1075261,1,75000,75000,75000,75000
CARERS TRUST HEART OF ENGLAND,GB-CHC-1057024,1,80000,80000,80000,80000
CARERS TOGETHER FOUNDATION,GB-CHC-1128910,3,282900,94300,102900,90000
CARERS OF LEICESTERSHIRE ADVOCACY AND SUPPORT PROJECT,GB-CHC-1043956,2,19000,9500,10000,9000
CARERS NETWORK WESTMINSTER,GB-CHC-1097723,2,210000,105000,120000,90000
CARERS LINK - HYNDBURN AND RIBBLE VALLEY,GB-CHC-1088904,2,231100,115550,123400,107700
CARERS LEWISHAM,GB-CHC-1073592,1,107300,107300,107300,107300
CARERS LEEDS,GB-CHC-1058706,2,198500,99250,104000,94500
CARERS IN BEDFORDSHIRE,GB-CHC-1135507,1,204800,204800,204800,204800
CARERS GLOUCESTERSHIRE,GB-CHC-1110529,1,60000,60000,60000,60000
CARERS FIRST,GB-CHC-1085430,1,55000,55000,55000,55000
CARERS CENTRE SA LTD,GB-CHC-1063485,2,240000,120000,138000,102000
CAREFREE KIDS,GB-CHC-1111949,1,105000,105000,105000,105000
CARECONFIDENTIAL LIMITED,GB-CHC-1141673,1,5000,5000,5000,5000
CARE FOR THE CARERS,GB-CHC-1074906,1,6000,6000,6000,6000
CARDIFF MIND LTD,GB-CHC-1020633,1,73500,73500,73500,73500
CARDIFF FOODBANK,GB-CHC-1139456,2,184500,92250,94500,90000
CARDBOARD CITIZENS,GB-CHC-1042457,3,310100,103366,120000,91100
CARAWAY,GB-CHC-1177743,1,35000,35000,35000,35000
CARAS COMMUNITY ACTION FOR REFUGEES AND ASYLUM SEEKERS LTD,GB-CHC-1124376,3,241900,80633,120000,49200
CAP ENTERPRISE (KENT) CIC,GB-COH-07840824,1,10000,10000,10000,10000
CANTERBURY UMBRELLA,GB-CHC-1153745,2,17200,8600,9700,7500
CANTERBURY SHOPMOBILITY,GB-CHC-1079929,5,27000,5400,6000,5000
CANTERBURY OAST TRUST,GB-CHC-291662,1,75000,75000,75000,75000
CANTERBURY HOUSING ADVICE CENTRE,GB-CHC-1006386,2,30000,15000,20000,10000
CANTERBURY AND DISTRICT SAMARITANS,GB-CHC-1166874,1,8000,8000,8000,8000
CANOLFAN CYNGHORI BRO DDYFI ADVICE CENTRE,GB-CHC-1111040,1,57900,57900,57900,57900
CANINE PARTNERS FOR INDEPENDENCE,GB-CHC-803680,1,100000,100000,100000,100000
CANAAN PROJECT,GB-CHC-1110403,4,285700,71425,105700,55000
CAN-SURVIVE  UK,GB-CHC-1166128,1,83600,83600,83600,83600
CAMPHILL DEVON COMMUNITY LIMITED,GB-CHC-278173,1,65500,65500,65500,65500
CAMPAIGN AGAINST LIVING MISERABLY,GB-CHC-1110621,2,204100,102050,104800,99300
CAMBRIDGE WOMENS RESOURCES CENTRE,GB-CHC-801240,1,90000,90000,90000,90000
CAMBRIDGE RE-USE,GB-CHC-1139265,1,92200,92200,92200,92200
CAMBRIDGE HOUSE AND TALBOT,GB-CHC-265103,1,123300,123300,123300,123300
CAMBRIDGE CYRENIANS LIMITED,GB-CHC-261994,2,178700,89350,133700,45000
CALDERDALE WELLBEING,GB-CHC-1132316,2,248200,124100,180000,68200
CALDERDALE SMARTMOVE LTD,GB-CHC-1060378,2,111400,55700,56300,55100
CALDERDALE CITIZENS ADVICE BUREAU,GB-CHC-1065417,2,360000,180000,180000,180000
CALDECOTT FOUNDATION LIMITED,GB-CHC-307889,1,50000,50000,50000,50000
CALAN DVS,GB-CHC-1146056,1,179600,179600,179600,179600
CAIA PARK PARTNERSHIP LIMITED,GB-CHC-1072393,1,53100,53100,53100,53100
CAFLO (COMMUNITY ACTIONS FOR LOCAL OPPORTUNITIES),GB-CHC-1181925,1,142500,142500,142500,142500
CAFE WEST,GB-CHC-1143422,1,180000,180000,180000,180000
C De Vision Limited,360G-HSC-ORG-40962,1,2478,2478,2478,2478
Bygrove Primary School,360G-HSC-ORG-42293,2,4500,2250,2500,2000
Burnfoot Community Development Association,GB-NIC-102816,1,1050,1050,1050,1050
Burgh Primary School,360G-HSC-ORG-41893,1,1500,1500,1500,1500
Building Ballysally Together,GB-NIC-105273,2,135000,67500,75000,60000
Brookside Primary School,360G-HSC-ORG-40404,1,1500,1500,1500,1500
Brookhill Leys Primary School,360G-HSC-ORG-40104,1,2100,2100,2100,2100
Brompton Academy,360G-HSC-ORG-46438,1,1200,1200,1200,1200
Broadstairs Town Team Ltd,360G-HSC-ORG-47074,1,10000,10000,10000,10000
Broadgreen Primary School,360G-HSC-ORG-53639,1,2220,2220,2220,2220
Broadfield Primary School,360G-HSC-ORG-46354,3,2420,806,880,690
Broad Square Primary School,360G-HSC-ORG-51503,1,2500,2500,2500,2500
British Society for Mental Health and Deaf People,GB-CHC-1057135,1,3250,3250,3250,3250
Bristol Gateway School,360G-HSC-ORG-43829,1,2500,2500,2500,2500
Bristol Channel Pilot Cutter Trust,360G-HSC-ORG-40407,1,1500,1500,1500,1500
Brindishe Green Primary School,360G-HSC-ORG-45708,1,1600,1600,1600,1600
Bright Sparks,360G-HSC-ORG-39693,1,500,500,500,500
Bridging The Gap (Glasgow),GB-SC-SC028657,2,209300,104650,136700,72600
Bridgewater School,360G-HSC-ORG-44360,3,6020,2006,2120,1900
Bridgeton Citizens Advice Bureau,GB-SC-SC000930,1,180000,180000,180000,180000
Bridgend Farmhouse,GB-SC-SC048396,1,201000,201000,201000,201000
Bridge Academy,360G-HSC-ORG-42073,1,2500,2500,2500,2500
Brave Futures,GB-CHC-1149347,2,30000,15000,20000,10000
Bratton Primary School,360G-HSC-ORG-39967,1,375,375,375,375
Brain Injury Matters (NI),GB-NIC-103691,1,150200,150200,150200,150200
Bracken Hill School,360G-HSC-ORG-46671,1,2000,2000,2000,2000
Bracken Edge Primary School,360G-HSC-ORG-53517,1,2750,2750,2750,2750
Bowling Park Primary School,360G-HSC-ORG-50743,1,740,740,740,740
Bowburn Junior School,360G-HSC-ORG-40365,1,2000,2000,2000,2000
Bordesley Green Girls School and Sixth Form,360G-HSC-ORG-36501,2,4300,2150,2500,1800
Boothferry Primary School,360G-HSC-ORG-50830,1,880,880,880,880
Boomerang Community Centre [SCIO],GB-SC-SC047467,1,183000,183000,183000,183000
Boldon School,360G-HSC-ORG-46806,2,1200,600,600,600
Bnos Yisroel Club,360G-HSC-ORG-40530,1,1000,1000,1000,1000
Blurton Primary School,360G-HSC-ORG-40443,1,2000,2000,2000,2000
Blue Coat Junior School,360G-HSC-ORG-50054,1,1625,1625,1625,1625
Blossoming Brentnall Community Group,360G-HSC-ORG-37769,2,4921,2460,2480,2441
Blessed Sacrament Catholic Primary School,360G-HSC-ORG-48499,1,500,500,500,500
Blacklands Primary School,360G-HSC-ORG-52846,2,3800,1900,2700,1100
Blackhall Colliery Primary School,360G-HSC-ORG-42213,3,7500,2500,2500,2500
Black Women's Rape Action Project,360G-HSC-ORG-35129,1,105000,105000,105000,105000
Birmingham Youth Empowerment Project CIC,360G-HSC-ORG-44461,1,1360,1360,1360,1360
Birkby Junior School,360G-HSC-ORG-40525,3,7470,2490,2500,2470
Birkby Infant and Nursery School,360G-HSC-ORG-40348,4,5180,1295,2000,880
Birchfield Community Primary School,360G-HSC-ORG-49899,2,5000,2500,2500,2500
Birches Specialist Support Primary School,360G-HSC-ORG-46740,1,2500,2500,2500,2500
Birchen Coppice Primary School Holiday Club,360G-HSC-ORG-47868,1,715,715,715,715
Bike for Good Ltd,GB-SC-SC042707,2,355100,177550,178500,176600
Bestwood Park Church,360G-HSC-ORG-47013,1,18800,18800,18800,18800
Berwick Hills Primary School,360G-HSC-ORG-50814,1,2500,2500,2500,2500
Berkshire Youth LTD,GB-CHC-1106341,2,280000,140000,171600,108400
Bennerley Fields Specialist Speech and Language College,360G-HSC-ORG-30708,1,880,880,880,880
Benjamin Adlard Primary School,360G-HSC-ORG-52704,2,2110,1055,1460,650
Benfield Primary School,360G-HSC-ORG-54111,1,1600,1600,1600,1600
Benarty Primary School,360G-HSC-ORG-39519,1,3000,3000,3000,3000
Ben Jonson Primary School,360G-HSC-ORG-40089,1,2500,2500,2500,2500
Belville Community Garden Trust,GB-SC-SC045148,1,153000,153000,153000,153000
Bellfield Junior School,360G-HSC-ORG-53684,1,2750,2750,2750,2750
Bellenden Primary School,360G-HSC-ORG-49045,1,2000,2000,2000,2000
Belle Vale Adventure Playground,360G-HSC-ORG-44892,1,1000,1000,1000,1000
Befriend A Child,GB-SC-SC005467,1,75300,75300,75300,75300
Beeston Hill St Luke's Primary School,360G-HSC-ORG-53287,2,2370,1185,1200,1170
Bedford Community Primary School,360G-HSC-ORG-41966,3,7500,2500,2500,2500
Beatroute Arts,GB-SC-SC036099,1,60000,60000,60000,60000
Bearnes Voluntary Primary School,360G-HSC-ORG-40421,3,6200,2066,3000,700
Beacon Church Blackpool (Christ Church with All Saints Blackpool),360G-HSC-ORG-51646,1,48000,48000,48000,48000
Be Safe Be Well,GB-NIC-103319,1,123200,123200,123200,123200
Baysgarth School,360G-HSC-ORG-42259,1,1000,1000,1000,1000
Bantock Primary School,360G-HSC-ORG-50220,4,6850,1712,2000,1350
Bannerman Road Community Academy,360G-HSC-ORG-54094,1,1000,1000,1000,1000
Bank View School,360G-HSC-ORG-52602,1,1910,1910,1910,1910
Banbury Community Church (The Hill Youth and Community Centre),360G-HSC-ORG-44617,1,2500,2500,2500,2500
