﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Hartlepool Borough Council,360G-cabinetoffice-0014J00000fZtnyQAC,5,1605862,321172,1221874,4840
Hart District Council,360G-cabinetoffice-0014J00000rLkyXQAS,1,68865,68865,68865,68865
Harrow London Borough,360G-cabinetoffice-0014J00000YJFmHQAX,4,2838462,709615,1721553,193011
Harrogate Borough Council,360G-cabinetoffice-0014J00000kcaEaQAI,1,126087,126087,126087,126087
Harlow District Council,360G-cabinetoffice-0014J00000rP76AQAS,1,132500,132500,132500,132500
Haringey London Borough,360G-cabinetoffice-0014J00000rOisgQAC,1,2678851,2678851,2678851,2678851
Haringey London Borough,360G-cabinetoffice-0014J00000YJFmGQAX,2,571560,285780,305448,266112
Harborough District Council,360G-cabinetoffice-0014J00000kcNC6QAM,1,42500,42500,42500,42500
Hampshire County Council,360G-cabinetoffice-0014J00000kcNGWQA2,1,14252433,14252433,14252433,14252433
Hampshire County Council,360G-cabinetoffice-0014J00000fZtirQAC,2,278070,139035,272870,5200
Hampshire County Council,360G-cabinetoffice-0014J00000INdj2QAD,3,581687,193895,575342,2150
Hammersmith and Fulham London Borough,360G-cabinetoffice-0014J00000rOisWQAS,1,1495597,1495597,1495597,1495597
Hammersmith and Fulham London Borough,360G-cabinetoffice-0014J00000YJFmFQAX,1,47000,47000,47000,47000
Hambleton District Council,360G-cabinetoffice-0014J00000rP769QAC,1,110203,110203,110203,110203
Halton Borough Council,360G-cabinetoffice-0014J00000kcTdPQAU,1,142336,142336,142336,142336
Halton Borough Council,360G-cabinetoffice-0014J00000M3zGNQAZ,4,2164942,541235,1994703,42843
Hackney London Borough,360G-cabinetoffice-0014J00000bYA3GQAW,3,213115,71038,131801,0
HUMAN KIND,GB-CHC-1164540,1,334610,334610,334610,334610
HOSPICE UK,GB-CHC-1014851,11,530776088,48252371,257098989,22008
HOPE HOUSE CHILDREN'S HOSPICES,GB-CHC-1003859,2,676294,338147,355944,320350
HOMELESS LINK,GB-CHC-1089173,8,415263,51907,97000,12182
HOMELESS LINK,360G-cabinetoffice-org:MHCLG-PH-ID-0000285,3,158290,52763,97175,14097
HOME-START MANCHESTER,GB-CHC-1105353,3,214742,71580,79503,58376
HESTIA LIMITED,GB-COH-07646098,1,55021,55021,55021,55021
HESTIA HOUSING AND SUPPORT,GB-CHC-294555,2,446172,223086,225086,221086
HERTFORDSHIRE COUNTY COUNCIL,360G-cabinetoffice-org:E1920X,1,278670,278670,278670,278670
HELPFORCE COMMUNITY,GB-CHC-1199824,2,2300,1150,1150,1150
HELP FOR HEROES,GB-CHC-1120920,1,396000,396000,396000,396000
HELEN & DOUGLAS HOUSE,GB-CHC-1085951,2,930901,465450,471675,459226
HEARTS AND MINDS,GB-CHC-1186088,1,10000,10000,10000,10000
HEALTHWATCH WIRRAL CIC,GB-COH-08479100,1,10431,10431,10431,10431
HEALTHWATCH OXFORDSHIRE,GB-CHC-1172554,2,4500,2250,2500,2000
HEALTH EXCHANGE,GB-CHC-1188838,1,60000,60000,60000,60000
HEALTH EXCHANGE UK,GB-CHC-1168629,2,450000,225000,300000,150000
HEALTH EQUALITY AND RIGHTS ORGANISATION,GB-CHC-1076854,1,20639,20639,20639,20639
HEALTH ACTION,GB-CHC-1101235,1,4800,4800,4800,4800
HAVEN HOUSE FOUNDATION,GB-CHC-1044296,2,883897,441948,518875,365022
Guy's and St Thomas' Foundation (previously Guy's and St Thomas' Charity),GB-CHC-1160316,1,82713,82713,82713,82713
Guildford Borough Council,360G-cabinetoffice-0014J00000kcTiTQAU,1,21500,21500,21500,21500
Greenwich London Borough,360G-cabinetoffice-0014J00000rOisQQAS,1,2856842,2856842,2856842,2856842
Greenwich London Borough,360G-cabinetoffice-0014J00000YJFjdQAH,4,1204865,301216,809111,0
Greater Manchester Combined Authority,360G-cabinetoffice-0014J00000mSj9rQAC,1,443670,443670,443670,443670
Greater London Authority (GLA),360G-cabinetoffice-0014J00000kczm2QAA,1,52754,52754,52754,52754
Great Yarmouth Borough Council,360G-cabinetoffice-0014J00000rLkdyQAC,1,436222,436222,436222,436222
Great Western Ambulance Service NHS Trust,360G-cabinetoffice-org:123033,1,36992,36992,36992,36992
Great Ormond Street Hospital,GB-COH-01160024,1,1880,1880,1880,1880
Gravesham Borough Council,360G-cabinetoffice-0014J00000rP768QAC,1,80583,80583,80583,80583
Grassroots,360G-cabinetoffice-org:025-2013-16-CCI-SPIP,2,248446,124223,177428,71018
Grand Challenges Canada,360G-cabinetoffice-0014J00000rLIaxQAG,1,2500000,2500000,2500000,2500000
Grand Challenges Canada,360G-cabinetoffice-0014J00000YIpbVQAT,3,8716222,2905407,3338259,2039704
Gosport Borough Council,360G-cabinetoffice-0014J00000rLm6hQAC,1,213905,213905,213905,213905
Gloucestershire County Council,360G-cabinetoffice-0014J00000kdN8WQAU,1,75000,75000,75000,75000
Gloucestershire County Council,360G-cabinetoffice-0014J00000kcRtoQAE,3,565864,188621,295095,13722
Gloucestershire County Council,360G-cabinetoffice-0014J00000fZto1QAC,2,7016841,3508420,6842353,174488
Gloucester City Council,360G-cabinetoffice-0014J00000rP767QAC,1,30312,30312,30312,30312
Gloucester City Council,360G-cabinetoffice-0014J00000fZVmBQAW,1,177484,177484,177484,177484
Global Road Safety (GRSF) - World Bank,360G-cabinetoffice-org:00000000,1,1900000,1900000,1900000,1900000
Global Antibiotic Research and Development Partnership (GARDP,360G-cabinetoffice-0014J00000YIpvzQAD,3,5496781,1832260,3728714,768067
Girls Development Projects,360G-cabinetoffice-73-349-5258,1,16419,16419,16419,16419
Gedling Borough Council,360G-cabinetoffice-0014J00000rP766QAC,1,102000,102000,102000,102000
Gateshead Metropolitan Borough Council,360G-cabinetoffice-0014J00000kc7Q4QAI,3,256836,85612,197000,19743
Gateshead Metropolitan Borough Council,360G-cabinetoffice-0014J00000M2DzZQAV,1,2111149,2111149,2111149,2111149
GYNAECOLOGY CANCER RESEARCH FUND,GB-CHC-1091708,1,136536,136536,136536,136536
GREAT WESTERN AIR AMBULANCE CHARITY,GB-CHC-1121300,2,230323,115161,219954,10369
GOOD THINGS FOUNDATION,GB-CHC-1165209,2,168160,84080,84080,84080
GO-WOMAN! ALLIANCE COMMUNITY INTEREST COMPANY,GB-COH-07545696,1,2487,2487,2487,2487
GLOBAL CHANGE DATA LAB,GB-CHC-1186433,1,346105,346105,346105,346105
GATESHEAD COUNCIL,360G-cabinetoffice-0014J00000M3zGIQAZ,2,55119,27559,44185,10934
GARDP,360G-cabinetoffice-org:tbcc,1,500000,500000,500000,500000
GARDP Foundation,360G-cabinetoffice-0014J00000uT5BEQA0,1,3000000,3000000,3000000,3000000
Fylde Borough Council,360G-cabinetoffice-0014J00000rP765QAC,1,11000,11000,11000,11000
Friendship at Home,360G-cabinetoffice-22-245-4612,1,16438,16438,16438,16438
Foundation for Innovative Diagnostics,360G-cabinetoffice-0014J00000dtTL6QAM,3,4666684,1555561,3957855,107000
Forest of Dean District Council,360G-cabinetoffice-0014J00000kcMFiQAM,1,185486,185486,185486,185486
Food and Agriculture Organization,360G-cabinetoffice-0014J00000fZEHKQA4,1,1578000,1578000,1578000,1578000
Food and Agriculture Organization,360G-cabinetoffice-0014J00000YJ3uvQAD,1,410874,410874,410874,410874
Food and Agriculture Organization of the United Nations (FAO),360G-cabinetoffice-org:432160539,1,2602501,2602501,2602501,2602501
Food and Agriculture Organization of the United Nations (FAO),360G-cabinetoffice-432160539,1,2000000,2000000,2000000,2000000
Food and Agriculture Organisation,360G-cabinetoffice-0014J00000dvNbJQAU,6,3078692,513115,1500000,0
Folkestone and Hythe District Council,360G-cabinetoffice-0014J00000rLkyKQAS,1,114500,114500,114500,114500
Fertility Network UK,GB-CHC-SC039511,1,110707,110707,110707,110707
Fenland District Council,360G-cabinetoffice-0014J00000rP764QAC,1,127640,127640,127640,127640
FearFree Charity,GB-CHC-1064764,3,508500,169500,251500,13500
Fareham Borough Council,360G-cabinetoffice-0014J00000rP763QAC,1,42000,42000,42000,42000
Family Action,360G-cabinetoffice-22-714-3583,1,189294,189294,189294,189294
Family Action - Hackney,GB-CHC-264 713,4,326584,81646,149983,33344
Faculty of Sexual and Reproductive Health,360G-cabinetoffice-G2-GA-202106412513-20-21,1,34350,34350,34350,34350
FRIENDS FAMILIES AND TRAVELLERS,GB-CHC-1112326,5,346210,69242,96692,32841
FRIENDS FAMILIES & TRAVELLERS,360G-cabinetoffice-org:MHCLG-PH-ID-0000226,3,129792,43264,64110,32841
FRIEND COUNSELLING (LONDON) LTD,GB-CHC-299307,1,21500,21500,21500,21500
FRANCIS HOUSE FAMILY TRUST,GB-CHC-328659,2,1247683,623841,634284,613399
FORWARD ASSIST LIMITED,GB-CHC-1150408,1,52215,52215,52215,52215
FORESIGHT NORTH EAST LINCOLNSHIRE LTD,GB-CHC-1095120,2,5000,2500,2500,2500
FOOD AND AGRICULTURE ORGANIZATION OF THE UNTED NATIONS,360G-cabinetoffice-0014J00000YIpxdQAD,1,1767570,1767570,1767570,1767570
FIRST STEP NORTH EAST,GB-CHC-1003569,2,89201,44600,59465,29736
FIND,360G-cabinetoffice-org:99999,1,518303,518303,518303,518303
FIGHTING WITH PRIDE,GB-CHC-1191863,3,202250,67416,111000,32000
FAMILY ACTION,GB-CHC-264713,7,1108951,158421,299989,2050
FAITH ACTION,360G-cabinetoffice-org:MHCLG-PH-ID-0000215,2,119470,59735,59735,59735
Exeter City Council,360G-cabinetoffice-0014J00000kcLi3QAE,1,140956,140956,140956,140956
Essex County Council,360G-cabinetoffice-0014J00000rLlstQAC,2,802783,401391,785368,17415
Essex County Council,360G-cabinetoffice-0014J00000kcPZ0QAM,1,11885443,11885443,11885443,11885443
Essex County Council,360G-cabinetoffice-0014J00000INdVzQAL,3,476367,158789,445426,7087
Erewash Borough Council,360G-cabinetoffice-0014J00000kc5g4QAA,1,127000,127000,127000,127000
Epsom and Ewell Borough Council,360G-cabinetoffice-0014J00000rMpt6QAC,1,0,0,0,0
Epping Forest District Council,360G-cabinetoffice-0014J00000rP762QAC,1,55000,55000,55000,55000
Enfield London Borough,360G-cabinetoffice-0014J00000rOisiQAC,1,3735926,3735926,3735926,3735926
Enfield London Borough,360G-cabinetoffice-0014J00000YJFmEQAX,2,473794,236897,473794,0
Elmbridge Borough Council,360G-cabinetoffice-0014J00000rP761QAC,1,16500,16500,16500,16500
Eden District Council,360G-cabinetoffice-0014J00000rP760QAC,1,35319,35319,35319,35319
Eastleigh Borough Council,360G-cabinetoffice-0014J00000kcSh9QAE,1,164000,164000,164000,164000
Eastbourne Borough Council,360G-cabinetoffice-0014J00000rLsKXQA0,1,77000,77000,77000,77000
East Sussex County Council,360G-cabinetoffice-0014J00000rOisaQAC,1,8123612,8123612,8123612,8123612
East Sussex County Council,360G-cabinetoffice-0014J00000kcxULQAY,2,636748,318374,440000,196748
East Suffolk District Council,360G-cabinetoffice-0014J00000YGxwYQAT,1,300236,300236,300236,300236
East Staffordshire Borough Council,360G-cabinetoffice-0014J00000kc6QAQAY,1,374000,374000,374000,374000
East Riding of Yorkshire Council,360G-cabinetoffice-0014J00000rLxfFQAS,1,383500,383500,383500,383500
East Riding of Yorkshire Council,360G-cabinetoffice-0014J00000kcxSPQAY,3,245000,81666,156490,25689
East Riding of Yorkshire Council,360G-cabinetoffice-0014J00000INde2QAD,3,3220963,1073654,3086212,29683
East Lindsey District Council,360G-cabinetoffice-0014J00000rP75zQAC,1,209403,209403,209403,209403
East Hertfordshire District Council,360G-cabinetoffice-0014J00000rLky8QAC,1,77500,77500,77500,77500
East Hampshire District Council,360G-cabinetoffice-0014J00000rP75yQAC,1,34500,34500,34500,34500
East Devon District Council,360G-cabinetoffice-0014J00000rP75xQAC,1,95310,95310,95310,95310
East Cambridgeshire District Council,360G-cabinetoffice-0014J00000kc80OQAQ,1,0,0,0,0
Ealing London Borough,360G-cabinetoffice-0014J00000YJFmDQAX,4,4061664,1015416,3724468,0
EVERYTURN,GB-CHC-519332,3,490292,163430,299983,53353
ESSEX COUNTY COUNCIL,GB-UKPRN-10002327,1,437021,437021,437021,437021
ESSEX & HERTS AIR AMBULANCE TRUST,GB-CHC-1108989,2,1500000,750000,1316706,183294
ENFIELD LONDON BOROUGH COUNCIL,GB-UKPRN-10002260,1,271339,271339,271339,271339
ENDOMETRIOSIS UK,GB-CHC-1035810,1,32863,32863,32863,32863
ELRHA,GB-CHC-1177110,3,5218327,1739442,4158000,201627
ELLENOR,GB-CHC-1121561,2,421394,210697,221786,199608
"EDEN VALLEY HOSPICE, CARLISLE",GB-CHC-1008796,2,548201,274100,296014,252187
EDCTP,360G-cabinetoffice-org:-19525,1,14000000,14000000,14000000,14000000
EAST ANGLIAN AIR AMBULANCE,GB-CHC-1083876,1,790313,790313,790313,790313
EAST ANGLIA'S CHILDREN'S HOSPICES,GB-CHC-1069284,2,1893980,946990,996831,897149
EALING COUNCIL,360G-cabinetoffice-0011p00001j0ddiAAA,2,1050605,525302,661005,389600
Durham County UA,360G-cabinetoffice-0014J00000YJFmCQAX,3,3205632,1068544,1555281,180351
Durham County Council,360G-cabinetoffice-0014J00000V18efQAB,1,152441,152441,152441,152441
Dundee University,GB-COH-0RC00649,1,160049,160049,160049,160049
Dudley Metropolitan Borough Council,360G-cabinetoffice-0014J00000kdGWIQA2,1,198898,198898,198898,198898
Dudley Metropolitan Borough Council,360G-cabinetoffice-0014J00000kcV6EQAU,2,215583,107791,130973,84610
Dudley Metropolitan Borough Council,360G-cabinetoffice-0014J00000fZnrLQAS,3,6670981,2223660,6444209,32696
Dover District Council,360G-cabinetoffice-0014J00000rLky2QAC,1,90764,90764,90764,90764
Dorset County Council,360G-cabinetoffice-org:MHCLG-PH-ID-0000172,1,100400,100400,100400,100400
Dorset County Council,360G-cabinetoffice-0014J00000h5ksdQAA,2,338352,169176,296488,41864
Dorset County Council,360G-cabinetoffice-0014J00000INdc6QAD,5,6527596,1305519,4152450,96721
Dorset Council,GB-UKPRN-10002013,1,306713,306713,306713,306713
Doncaster Metropolitan Borough Council,360G-cabinetoffice-0014J00000kchGVQAY,1,962395,962395,962395,962395
Doncaster Metropolitan Borough Council,360G-cabinetoffice-0014J00000kcRdXQAU,2,2885318,1442659,2782137,103181
Doncaster Metropolitan Borough Council,360G-cabinetoffice-0014J00000INdWeQAL,3,709939,236646,258117,218294
Disability Challengers,360G-cabinetoffice-50-667-7889,1,16049,16049,16049,16049
Devon County Council,360G-cabinetoffice-1002,1,110000,110000,110000,110000
Devon County Council,360G-cabinetoffice-0014J00000kc48CQAQ,1,8245371,8245371,8245371,8245371
Devon County Council,360G-cabinetoffice-0014J00000fZmY3QAK,2,382000,191000,311111,70889
Devon County Council,360G-cabinetoffice-0014J00000INdbmQAD,2,751431,375715,387666,363765
Derbyshire Dales District Council,360G-cabinetoffice-0014J00000rP75wQAC,1,50689,50689,50689,50689
Derbyshire County Council,360G-cabinetoffice-0014J00000kcSJnQAM,1,7898004,7898004,7898004,7898004
Derbyshire County Council,360G-cabinetoffice-0014J00000M3z8oQAB,3,1389059,463019,554927,407489
Derby City Council,360G-cabinetoffice-org:MHCLG-PH-ID-0000159,2,249299,124649,124649,124649
Derby City Council,360G-cabinetoffice-0014J00000rLpxZQAS,1,468857,468857,468857,468857
Dartford Borough Council,360G-cabinetoffice-0014J00000rP75vQAC,1,95265,95265,95265,95265
Darlington Borough Council,360G-cabinetoffice-0014J00000rLkxyQAC,1,114044,114044,114044,114044
Darlington Borough Council,360G-cabinetoffice-0014J00000M3zFyQAJ,1,1063345,1063345,1063345,1063345
Dacorum Borough Council,360G-cabinetoffice-0014J00000kcI9iQAE,1,378423,378423,378423,378423
DURHAM COUNTY COUNCIL,360G-cabinetoffice-0014J00000kc4F6QAI,1,6988139,6988139,6988139,6988139
DUDLEY COUNCIL FOR VOLUNTARY SERVICE,GB-CHC-517766,3,257744,85914,156835,28760
DONCASTER MBC#DCSF,GB-UKPRN-10002008,1,71728,71728,71728,71728
DISABILITY RIGHTS UK,GB-CHC-1138585,5,306500,61300,80000,46500
DEVON PARTNERSHIP NHS TRUST SPECIAL CHARITY,GB-CHC-1056669,1,43670,43670,43670,43670
DEVON AIR AMBULANCE TRUST,GB-CHC-1077998,1,226061,226061,226061,226061
DERIAN HOUSE CHILDRENS HOSPICE,GB-CHC-1005165,2,1407613,703806,938409,469204
DERBY CITY COUNCIL,360G-cabinetoffice-0014J00000M3yhKQAR,5,2774061,554812,2323304,23526
DEMELZA HOSPICE CARE FOR CHILDREN,GB-CHC-1039651,2,2291975,1145987,1398404,893571
DECOLONISING CONTRACEPTION COMMUNITY INTEREST COMPANY,GB-COH-11863547,1,39139,39139,39139,39139
DARLINGTON MIND LIMITED,GB-CHC-1093140,1,148000,148000,148000,148000
Cumbria County Council,360G-cabinetoffice-0014J00000rMprMQAS,1,7130520,7130520,7130520,7130520
Cumbria County Council,360G-cabinetoffice-0014J00000kcLbtQAE,2,97669,48834,72912,24757
Cumbria County Council,360G-cabinetoffice-0014J00000fZKMrQAO,1,108124,108124,108124,108124
Cruse Bereavement Support,GB-CHC-208078,1,252635,252635,252635,252635
Croydon London Borough,360G-cabinetoffice-0014J00000rOiseQAC,1,2992679,2992679,2992679,2992679
Croydon London Borough,360G-cabinetoffice-0014J00000YJFmBQAX,2,869640,434820,541640,328000
Croydon Council,360G-cabinetoffice-0014J00000T8ljUQAR,2,639598,319799,480955,158643
Crawley Borough Council,360G-cabinetoffice-0014J00000rP75uQAC,1,59227,59227,59227,59227
Craven District Council,360G-cabinetoffice-0014J00000rLkBDQA0,1,20000,20000,20000,20000
Coventry City Council,360G-cabinetoffice-0014J00000rMptEQAS,1,262000,262000,262000,262000
Coventry City Council,360G-cabinetoffice-0014J00000kcAZNQA2,1,293188,293188,293188,293188
Coventry City Council,360G-cabinetoffice-0014J00000fZtfCQAS,1,4181686,4181686,4181686,4181686
Coventry City Council,360G-cabinetoffice-0014J00000INdZRQA1,2,1048224,524112,551787,496437
County of Herefordshire District Council,360G-cabinetoffice-0014J00000kcKbSQAU,2,45375,22687,33115,12260
Cotswold District Council,360G-cabinetoffice-0014J00000rP75tQAC,1,101500,101500,101500,101500
Cornwall Unity Authority,360G-cabinetoffice-0014J00000YJdylQAD,1,841495,841495,841495,841495
Cornwall County UA,360G-cabinetoffice-0014J00000rLpDOQA0,2,8570160,4285080,7548514,1021646
Cornwall County UA,360G-cabinetoffice-0014J00000mSj9qQAC,4,887280,221820,478736,65000
Cornwall County UA,360G-cabinetoffice-0014J00000cnFdDQAU,2,2745018,1372509,1529138,1215880
Cornwall County UA,360G-cabinetoffice-0014J00000bYA3JQAW,1,14073,14073,14073,14073
Cornwall County Council,360G-cabinetoffice-0014J00000rMpscQAC,2,139879,69939,88041,51838
Copeland Borough Council,360G-cabinetoffice-0014J00000rLkxtQAC,1,49799,49799,49799,49799
Connected together,360G-cabinetoffice-org:3456,1,2500,2500,2500,2500
Complex Needs Consortium,360G-cabinetoffice-org:GA-258754,1,45000,45000,45000,45000
Community Links Trust Ltd,360G-cabinetoffice-21-456-6874,1,199760,199760,199760,199760
Community Action Redbridge,GB-CHC-1005075,3,340000,113333,200000,40000
Colchester Borough Council,360G-cabinetoffice-0014J00000rLsKMQA0,1,359000,359000,359000,359000
Coalition for Epidemic Preparedness Innovations (CEPI),360G-cabinetoffice-org:0000000000,1,10000000,10000000,10000000,10000000
Clinton Health Access Initiative,360G-cabinetoffice-0014J00000fbvq2QAA,1,645408,645408,645408,645408
City of York Council,360G-cabinetoffice-755496880,1,178200,178200,178200,178200
City of York Council,360G-cabinetoffice-0014J00000rMprKQAS,1,333500,333500,333500,333500
City of York Council,360G-cabinetoffice-0014J00000kcU8AQAU,1,132199,132199,132199,132199
City of York Council,360G-cabinetoffice-0014J00000M3zFlQAJ,2,292063,146031,192594,99469
City of London,360G-cabinetoffice-0014J00000kce3OQAQ,2,64452,32226,62952,1500
City of London,360G-cabinetoffice-0014J00000Om0OmQAJ,1,37091,37091,37091,37091
City of London Corporation,360G-cabinetoffice-0014J00000kczl9QAA,3,1285407,428469,801365,142729
City of London Corporation,360G-cabinetoffice-0011p00001ZhVLtAAN,2,119710,59855,74608,45102
City of London Corporation - The Homeless Hotels Drug and Alcohol Support Service (HDAS),360G-cabinetoffice-0014J00000YJdyoQAD,1,155199,155199,155199,155199
City of London Corporation - Inpatient Detox and Residential Rehabilitation (IPD/RR),360G-cabinetoffice-0014J00000YJdypQAD,1,946589,946589,946589,946589
City of London Corporation - Commissioning and Co-ordination,360G-cabinetoffice-0014J00000YJdz6QAD,1,246834,246834,246834,246834
City of Bradford Metropolitan District Council,360G-cabinetoffice-0014J00000kcT64QAE,1,674298,674298,674298,674298
Christian Health Association of Ghana (CHAG),360G-cabinetoffice-0014J00000dtH5oQAE,1,499388,499388,499388,499388
Chorley Borough Council,360G-cabinetoffice-0014J00000K5qiAQAR,1,32203,32203,32203,32203
Child Migrant Trust,GB-COH-01171479,2,990383,495191,621000,369383
Child Accident Prevention Trust,360G-cabinetoffice-49-478-5611,1,36692,36692,36692,36692
Chichester District Council,360G-cabinetoffice-0014J00000rP75sQAC,1,54552,54552,54552,54552
Chesterfield Borough Council,360G-cabinetoffice-0014J00000kc4aJQAQ,1,66840,66840,66840,66840
Cheshire West and Chester UA,GB-COH-000E0604,1,148055,148055,148055,148055
Cheshire West and Chester UA,360G-cabinetoffice-0014J00000mSinzQAC,1,512656,512656,512656,512656
Cheshire West and Chester UA,360G-cabinetoffice-0014J00000kcDa4QAE,1,3688301,3688301,3688301,3688301
Cheshire West and Chester Council,360G-cabinetoffice-0011p00001SGvHlAAL,2,389162,194581,240055,149107
Cheshire East UA,360G-cabinetoffice-0014J00000YJFm8QAH,2,349931,174965,257314,92617
Cheshire East UA,360G-cabinetoffice-0012400000ggVWMAA2,2,171430,85715,93280,78150
Cheshire East Council,360G-cabinetoffice-0014J00000kcUN7QAM,1,2342241,2342241,2342241,2342241
Cherwell District Council,360G-cabinetoffice-0014J00000rLkBAQA0,1,234100,234100,234100,234100
Chelmsford City Council,360G-cabinetoffice-0014J00000rLkxpQAC,1,24000,24000,24000,24000
Chelmsford City Council,360G-cabinetoffice-0011p00001j0eTIAAY,1,35000,35000,35000,35000
Charnwood Borough Council,360G-cabinetoffice-0014J00000rLkxoQAC,1,60000,60000,60000,60000
Central Bedfordshire UA,360G-cabinetoffice-0014J00000fabYwQAI,2,266393,133196,141967,124426
Central Bedfordshire UA,360G-cabinetoffice-0014J00000YJFm7QAH,3,151067,50355,63000,35289
Central Bedfordshire Council,360G-cabinetoffice-org:MHCLG-PH-ID-0000105,2,54000,27000,27000,27000
Central Bedfordshire Council,360G-cabinetoffice-0014J00000kcyobQAA,1,203781,203781,203781,203781
Central Bedfordshire Council,360G-cabinetoffice-0014J00000M3zFjQAJ,1,1926729,1926729,1926729,1926729
Cavendish Cancer Care,360G-cabinetoffice-73-831-2854,1,13977,13977,13977,13977
Castle Point Borough Council,360G-cabinetoffice-0014J00000rLkxnQAC,1,109444,109444,109444,109444
Carlisle City Council,360G-cabinetoffice-0014J00000rP75rQAC,1,131000,131000,131000,131000
Carers Partnership (Supplier: Carers UK),GB-CHC-246329Â ,1,80000,80000,80000,80000
Canterbury City Council,360G-cabinetoffice-0014J00000rP75qQAC,1,89526,89526,89526,89526
Cannock Chase District Council,360G-cabinetoffice-0014J00000rP75pQAC,1,182378,182378,182378,182378
Camden London Borough,360G-cabinetoffice-0014J00000rOisPQAS,1,1046736,1046736,1046736,1046736
Camden London Borough,360G-cabinetoffice-0014J00000YJFm6QAH,2,726331,363165,497393,228938
"Cambridgeshire, Peterborough and South Lincolnshire (CPSL) Mind Limited",GB-CHC-265087,3,314285,104761,141485,31315
Cambridgeshire County Council,360G-cabinetoffice-0014J00000kcbXyQAI,3,3185565,1061855,2606000,277046
Cambridgeshire County Council,360G-cabinetoffice-0014J00000fabYvQAI,2,588126,294063,300295,287831
Cambridgeshire County Council,360G-cabinetoffice-0014J00000cnFcUQAU,2,437908,218954,332001,105907
Cambridgeshire County Council,360G-cabinetoffice-0014J00000M439EQAR,1,5069550,5069550,5069550,5069550
Cambridge City Council,360G-cabinetoffice-0014J00000kcf1pQAA,1,180390,180390,180390,180390
Calderdale Metropolitan Borough Council,360G-cabinetoffice-0014J00000rMptLQAS,1,263033,263033,263033,263033
Calderdale Metropolitan Borough Council,360G-cabinetoffice-0014J00000INdTdQAL,1,3033013,3033013,3033013,3033013
CWPLUS,GB-CHC-1169897,1,33250,33250,33250,33250
CROHN'S & COLITIS UK,GB-CHC-1117148,1,2500,2500,2500,2500
CREATIVE SUPPORT LIMITED,GB-COH-IP27440R,1,154000,154000,154000,154000
COVID sniffer dogs,GB-CHC-RC000330,2,1506991,753495,867991,639000
CORNWALL AIR AMBULANCE TRUST,GB-CHC-1133295,3,1415384,471794,550000,377187
COPE CHILDRENS TRUST,GB-CHC-1014051,2,1772208,886104,1168916,603292
CONTACT A FAMILY,GB-CHC-284912,2,249431,124715,173346,76085
COMMUNITY LINKS TRUST LIMITED,GB-CHC-1018517,1,199759,199759,199759,199759
COBSEO - THE CONFEDERATION OF SERVICE CHARITIES,GB-COH-05098973,1,35000,35000,35000,35000
CLINKS,GB-CHC-1074546,8,492882,61610,94370,19987
CLAIRE HOUSE,GB-CHC-1004058,2,1415822,707911,745745,670077
CITY SIKHS FOUNDATION,GB-COH-CE003680,1,10000,10000,10000,10000
CITIZENS ADVICE WALTHAM FOREST LTD,GB-CHC-1075780,5,533508,106701,250312,47319
CITIZENS ADVICE NORTH OXFORDSHIRE AND SOUTH NORTHAMPTONSHIRE,GB-CHC-1079719,1,21812,21812,21812,21812
CHINESE COMMUNITY DEVELOPMENT CENTRE LIMITED,GB-COH-SC375780,1,10000,10000,10000,10000
CHILDREN'S HOSPICE SOUTH WEST,GB-CHC-1003314,2,2349370,1174685,1205176,1144194
CHILD MIGRANTS TRUST,GB-CHC-328385,5,3973000,794600,1000000,650000
CHESHIRE WITHOUT ABUSE,GB-CHC-1153273,2,170000,85000,85000,85000
CHASING THE STIGMA,GB-CHC-1170757,1,156900,156900,156900,156900
CHANCE (UK) LTD,GB-CHC-1046947,3,158152,52717,91056,19170
CENTRE THIRTY THREE YOUNG PEOPLE'S COUNSELLING AND INFORMATION SERVICE,GB-CHC-1074974,3,465800,155266,274000,54800
CENTRE FOR MENTAL HEALTH,GB-CHC-1091156,1,5000,5000,5000,5000
CENTRAL BEDFORDSHIRE COUNCIL,GB-UKPRN-10024292,1,222563,222563,222563,222563
CENTRAL AND EAST NORTHAMPTONSHIRE CITIZENS ADVICE BUREAU,GB-CHC-1151555,2,144790,72395,90260,54530
CAUDWELL CHILDREN,GB-CHC-1079770,1,78888,78888,78888,78888
CATALYST STOCKTON ON TEES LIMITED,GB-CHC-1083231,1,2500,2500,2500,2500
CARLISLE EDEN MIND LIMITED,GB-CHC-1113649,2,80266,40133,40133,40133
CARIBBEAN & AFRICAN HEALTH NETWORK CIC,GB-COH-10845632,1,10000,10000,10000,10000
CARERS UK,GB-CHC-246329,6,496556,82759,122562,59998
CARERS TRUST,GB-CHC-1145181,1,64630,64630,64630,64630
CARE PROVIDERS LIMITED,GB-COH-02932567,2,80000,40000,50000,30000
CAMPAIGN AGAINST LIVING MISERABLY,GB-CHC-1110621,1,235000,235000,235000,235000
CAMBRIDGESHIRE COUNTY COUNCIL,GB-UKPRN-10001123,1,403839,403839,403839,403839
CAMBRIDGE RAPE CRISIS CENTRE,GB-CHC-1179871,1,20000,20000,20000,20000
CALDERDALE WELLBEING,GB-CHC-1132316,1,48000,48000,48000,48000
Bury Metropolitan Borough Council,360G-cabinetoffice-0014J00000rLkxjQAC,3,209835,69945,138685,14500
