﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
HASTINGS VOLUNTARY ACTION,GB-CHC-802632,1,8281,8281,8281,8281
HASTINGS STREET PASTORS,GB-CHC-1148589,2,9693,4846,4925,4768
HASTINGS STORYTELLING FESTIVAL,GB-CHC-1168229,1,1000,1000,1000,1000
HASTINGS LIT FEST LTD,GB-COH-10712615,1,3700,3700,3700,3700
HASTINGS FURNITURE SERVICE LIMITED,GB-CHC-1003257,9,47522,5280,10000,1500
HASTINGS FAT TUESDAY C.I.C.,GB-COH-09018154,3,9250,3083,5000,1750
HASTINGS EMERGENCY ACTION RESILIENCE TEAM LTD,GB-COH-12762581,1,7000,7000,7000,7000
HASTINGS CONQUERORS AMERICAN FOOTBALL CLUB LIMITED,GB-COH-IP032206,1,2021,2021,2021,2021
HASTINGS COMMUNITY TRANSPORT,GB-CHC-1184521,2,16000,8000,8000,8000
HASTINGS AREA COMMUNITY TRUST,GB-CHC-1002470,13,63976,4921,10000,1000
HASTINGS AND ROTHER MEDIATION SERVICE,GB-CHC-1100825,6,25000,4166,5000,2347
HASTINGS ADVICE AND REPRESENTATION CENTRE,GB-CHC-1083566,10,56999,5699,10000,4000
HANGLETON COMMUNITY ASSOCIATION,GB-CHC-1151567,4,18762,4690,5000,3981
HANGLETON AND WEST BLATCHINGTON FOOD BANK,GB-CHC-1171532,4,16000,4000,5000,1000
HANDS OF HOPE,GB-CHC-1168016,10,35500,3550,5000,1000
HAILSHAM FRONTIERS CHARITABLE TRUST,GB-CHC-1118740,1,8763,8763,8763,8763
HAILSHAM FOODBANK,GB-CHC-1199124,2,7102,3551,4602,2500
HAILSHAM FESTIVAL OF ARTS & CULTURE,GB-CHC-1187850,1,5000,5000,5000,5000
HADLOW DOWN VILLAGE HALL,GB-CHC-305236,2,9396,4698,5060,4336
Grow Selsey,360G-SussexCF-ACC965170,2,10000,5000,5000,5000
Groombridge Tennis club,360G-SussexCF-ACC1004878,1,2000,2000,2000,2000
Greenhavens Network,360G-SussexCF-ACC919200,2,9000,4500,5000,4000
Green Tides CIC,360G-SussexCF-ACC1054271,1,10000,10000,10000,10000
Granddads Front Room CIC,360G-SussexCF-ACC840821,3,14755,4918,5000,4755
Golden Oldies Exercise Group,360G-SussexCF-ACC268042,1,1000,1000,1000,1000
Go Local Community Interest Company,360G-SussexCF-ACC268039,2,7017,3508,5000,2017
Give Street Project CIC,360G-SussexCF-ACC1053990,1,1778,1778,1778,1778
Girlguiding Sussex East County (Olave 2019),GB-CHC-Reg283701,1,5000,5000,5000,5000
Get Curious (men's health) CiC,360G-SussexCF-ACC967676,1,1420,1420,1420,1420
Gatwick Detainees Welfare Group,GB-COH-#4911257,2,9267,4633,4633,4633
GURJAR HINDU UNION (GHU) LTD,GB-CHC-1117476,3,10850,3616,6500,850
GUILD CARE,GB-CHC-1044658,1,5000,5000,5000,5000
GROWING TOGETHER COMMUNITY GARDEN,GB-CHC-1153670,1,4785,4785,4785,4785
GROVE GARDEN,GB-CHC-299158,1,6270,6270,6270,6270
GROUP B STREP SUPPORT,GB-CHC-1112065,1,7000,7000,7000,7000
GREENSEAS TRUST,GB-CHC-1098649,1,7000,7000,7000,7000
GRAVITY HQ,GB-CHC-1178068,1,5335,5335,5335,5335
GRASSROOTS SUICIDE PREVENTION,GB-CHC-1149873,2,9688,4844,5000,4688
GOOD NEWS BRIGHTON,GB-CHC-1165429,6,15725,2620,9225,500
GOLDEN LION CHILDREN'S TRUST,GB-CHC-272993,8,35500,4437,10000,1000
GO YOUTH ACTIVITIES,GB-CHC-1185302,1,3155,3155,3155,3155
GLOBAL FEEDBACK LIMITED,GB-CHC-1155064,4,30000,7500,10000,5000
GLADRAGS COMMUNITY COSTUME TRUST,GB-CHC-1122704,3,6550,2183,5000,750
GIVING BACK CRAWLEY,GB-CHC-1178136,1,5250,5250,5250,5250
GATWICK DETAINEES WELFARE GROUP,GB-CHC-1124328,6,34721,5786,10000,3340
Fusion Dance Academy,360G-SussexCF-ACC1004575,1,2000,2000,2000,2000
Funding People CIC,360G-SussexCF-ACC1054573,1,1887,1887,1887,1887
Friendship Lunch,360G-SussexCF-ACC967674,1,1500,1500,1500,1500
Friends of the Meads,360G-SussexCF-ACC1036198,1,3000,3000,3000,3000
Friends of Whitehawk Hill,360G-SussexCF-ACC934822,1,480,480,480,480
Friends of Westdene Green,360G-SussexCF-ACC817388,1,3017,3017,3017,3017
Friends of Westdene Green Ltd,GB-CHC-EW57741,1,2500,2500,2500,2500
Friends of Street Country,360G-SussexCF-ACC905722,1,1278,1278,1278,1278
Friends of Shoreham Beach,360G-SussexCF-ACC267966,1,1800,1800,1800,1800
Friends of Maggie's Corner,360G-SussexCF-ACC999301,1,500,500,500,500
Friends of Knoll Park,360G-SussexCF-ACC1022821,1,1113,1113,1113,1113
Friends of Hove Park,360G-SussexCF-ACC879390,1,2420,2420,2420,2420
Friends of Hove Lagoon (FoHL),360G-SussexCF-ACC950275,1,10000,10000,10000,10000
Friends of Goffs Park,360G-SussexCF-ACC919863,1,3852,3852,3852,3852
Friends of Denton Gardens,360G-SussexCF-ACC1086965,1,3700,3700,3700,3700
Friends of Bevfest,360G-SussexCF-ACC803292,4,2000,500,500,500
Friends at Bevendean School,360G-SussexCF-ACC1031188,1,500,500,500,500
Friends Of Bishopstone Station,360G-SussexCF-ACC989872,1,4187,4187,4187,4187
Friday Friends Community Group,360G-SussexCF-ACC745683,5,3000,600,1000,500
Friday Club (Shoreham),360G-SussexCF-ACC267932,1,750,750,750,750
Fresh Youth Perspectives,360G-SussexCF-ACC999633,1,2021,2021,2021,2021
Forest Row Village Support Network,360G-SussexCF-ACC542079,3,4450,1483,1900,1000
Forest Row Local CBS Limited (Frocal),360G-SussexCF-ACC985009,2,9990,4995,4995,4995
Forest Row Community Fridge,360G-SussexCF-ACC955739,6,13486,2247,4186,700
Footloose Netball Club,360G-SussexCF-ACC961473,1,1000,1000,1000,1000
Footbridge Project,360G-SussexCF-ACC982417,1,2500,2500,2500,2500
Flourish Network (Hastings),360G-SussexCF-ACC1096844,1,6000,6000,6000,6000
Flock Theatre Makers,360G-SussexCF-ACC999395,1,500,500,500,500
Fledglings Outdoor Play,360G-SussexCF-ACC935331,3,4824,1608,2874,750
Flamenco & Spanish Group,360G-SussexCF-ACC779622,6,3250,541,750,500
Fitzjohn's Food Bank,GB-CHC-CN1184775,1,1000,1000,1000,1000
Fittleworth Community Shop Limited,360G-SussexCF-ACC865077,1,2500,2500,2500,2500
Fishbourne Volunteer Squad,360G-SussexCF-ACC947669,1,820,820,820,820
Findon Village Sheep Fair and Village Festival,360G-SussexCF-ACC851429,1,2500,2500,2500,2500
Figment Arts CIC,360G-SussexCF-ACC267873,2,10690,5345,6090,4600
Ferry Road Health Centre Patient Participation Group,360G-SussexCF-ACC918444,1,150,150,150,150
Fernee forest club,360G-SussexCF-ACC866018,5,11499,2299,5000,500
Fellowship of St Nicholas,GB-COH-00317615,2,9791,4895,4999,4792
Family2Family,GB-CHC-1185207,8,38500,4812,9500,1000
Fairlight Parish Council,360G-SussexCF-ACC915936,1,1500,1500,1500,1500
FUTURE PROOF PURPOSE C.I.C.,GB-COH-12348759,1,5000,5000,5000,5000
FUN IN ACTION FOR CHILDREN,GB-CHC-1077594,3,27762,9254,17962,4800
FRow Friends,360G-SussexCF-ACC1054310,1,1500,1500,1500,1500
FRONTLINE DEBT ADVICE (UK),GB-CHC-1134908,1,800,800,800,800
FRIENDS OF WALLANDS SCHOOL,GB-CHC-288187,1,3545,3545,3545,3545
FRIENDS OF ST PETERS SCHOOL COWFOLD,GB-CHC-1114825,1,7900,7900,7900,7900
"FRIENDS OF ST ANN'S WELL GARDENS, HOVE",GB-CHC-1141038,1,10000,10000,10000,10000
FRIENDS OF RYE HARBOUR NATURE RESERVE,GB-CHC-269535,2,7500,3750,5000,2500
FRIENDS OF OAKDOWN TRUST,GB-CHC-1082220,1,5000,5000,5000,5000
FRIENDS OF OAK GROVE COLLEGE,GB-CHC-271168,1,4000,4000,4000,4000
FRIENDS OF MANOR GREEN,GB-CHC-1009000,3,13147,4382,6747,2565
FRIENDS OF LEWES-THE LEWES CIVIC SOCIETY,GB-CHC-258756,1,4500,4500,4500,4500
FRIENDS OF DOWNLANDS COURT,GB-CHC-1160551,2,6000,3000,3000,3000
FRIENDS OF CROSS IN HAND CE PRIMARY SCHOOL ASSOCIATION,GB-CHC-1089270,1,2021,2021,2021,2021
FRIENDS FIRST,GB-CHC-1094827,2,14804,7402,9804,5000
FRIENDS FAMILIES AND TRAVELLERS,GB-CHC-1112326,9,57332,6370,9994,2500
FRIENDS AT BLATCHINGTON MILL SCHOOL,GB-CHC-1135986,1,4100,4100,4100,4100
FRESH START PORTSLADE,GB-CHC-1138648,4,15863,3965,4995,3000
FRESH START COMMUNITY ASSOCIATION,GB-CHC-1124999,5,16000,3200,5000,500
FREEDOM POWERCHAIRS LTD.,GB-CHC-1149122,1,9495,9495,9495,9495
FREE SHOP CRAWLEY,GB-CHC-1193224,3,25000,8333,10000,5000
FORWARD FACING,GB-CHC-1142193,6,29450,4908,7000,4000
FORD FORWARD COMMUNITY CHAPLAINCY,GB-CHC-1175086,2,7142,3571,4004,3138
FOOD MATTERS FOUNDATION,GB-CHC-1178078,2,9070,4535,4640,4430
FOOD AND FRIENDSHIP,GB-CHC-1178067,3,19950,6650,10000,4950
FITZJOHNS FOODBANK,GB-CHC-1184775,2,6626,3313,3601,3025
FINDON VALLEY RESIDENTS' ASSOCIATION,GB-CHC-267009,1,1895,1895,1895,1895
FERRY ROAD NURSERY,GB-CHC-802873,1,4533,4533,4533,4533
FERRING VILLAGE HALL,GB-CHC-1167736,1,5000,5000,5000,5000
FERRING FUNTIME COMMUNITY PRE-SCHOOL,GB-CHC-1023780,1,4000,4000,4000,4000
FELLOWSHIP EDUCATIONAL SOCIETY,GB-CHC-1118431,1,5000,5000,5000,5000
FEGANS,GB-CHC-209930,3,25000,8333,10000,5000
FED. (FOOD EQUITABLY DISTRIBUTED) CIC,GB-COH-13231989,2,10000,5000,5000,5000
FARE DIVIDE C.I.C.,GB-COH-11452577,1,5000,5000,5000,5000
FAMILY THING,GB-CHC-1203834,1,750,750,750,750
FAMILY FOUNDATIONS TRUST LIMITED,GB-CHC-284006,2,9998,4999,4999,4999
FACE FRONT INCLUSIVE THEATRE LIMITED,GB-CHC-1116506,3,13000,4333,5000,3000
FABRICA,GB-CHC-1055584,12,61416,5118,10000,500
Exploring Senses CIC,360G-SussexCF-ACC267839,7,28982,4140,9966,500
Exeter Street Community Hall Ltd (ESCH),360G-SussexCF-ACC954869,1,3000,3000,3000,3000
Ewhurst Parish Council,360G-SussexCF-ACC915934,1,750,750,750,750
Equine Partners CIC,360G-SussexCF-ACC267811,5,34872,6974,9986,4900
Equine Gentling,360G-SussexCF-ACC1008906,1,2500,2500,2500,2500
Environment Due East sub group,360G-SussexCF-ACC801847,1,500,500,500,500
Energise Sussex Coast,360G-SussexCF-ACC601209,5,20458,4091,5000,2500
Encompass Care (Rye) CIC,360G-SussexCF-ACC879061,3,8700,2900,4000,1700
Emmaus Brighton & Hove,GB-COH-03130786,2,6966,3483,3966,3000
Elwyn Jones Tenants Association Social Club,360G-SussexCF-ACC816128,1,1500,1500,1500,1500
"Education, Health and Wellbeing CIC",360G-SussexCF-ACC982872,2,9800,4900,5000,4800
EcoSwap CIC,360G-SussexCF-ACC945173,2,9780,4890,4890,4890
Eastbourne Volunteers,360G-SussexCF-ACC818118,2,5994,2997,5000,994
Eastbourne Rugby Football Club Ltd,GB-CASC-8a2fba89,1,2021,2021,2021,2021
Eastbourne District Scout First Aid Team,GB-CHC-Scouts,1,3500,3500,3500,3500
Eastbourne Dementia Action Alliance,GB-CHC-CE013629,1,8000,8000,8000,8000
East Worthing Task Force,360G-SussexCF-ACC947538,1,3000,3000,3000,3000
East Sussex Vision Support,GB-CHC-209535,4,25000,6250,10000,5000
East Sussex Ukraine Support,360G-SussexCF-ACC1062564,1,1609,1609,1609,1609
East Sussex Recovery Alliance (ESRA) CIC,GB-CHC-11711560,1,5000,5000,5000,5000
East Sussex Parent and Carers' Council,360G-SussexCF-ACC906432,1,5000,5000,5000,5000
East Sussex Junior Badminton Academy,360G-SussexCF-ACC1001123,1,1500,1500,1500,1500
East Sussex Hearing,GB-CHC-1101140,4,23646,5911,10000,4000
East Sussex Credit Union,360G-SussexCF-ACC267734,6,41768,6961,9434,4900
East Side Print CIC,360G-SussexCF-ACC1010011,2,5533,2766,5033,500
East Moulsecoomb Tenants & Residents Association,360G-SussexCF-ACC780392,2,1000,500,500,500
East Hoathly and Halland Community Garden CIC,360G-SussexCF-ACC791983,1,5934,5934,5934,5934
East Grinstead Town Council,360G-SussexCF-ACC933041,3,7000,2333,3000,2000
East Dean and Friston Cricket Club,360G-SussexCF-ACC1006636,1,4630,4630,4630,4630
East Dean Residents Association,360G-SussexCF-ACC1029463,1,3519,3519,3519,3519
East Brighton Food Co-operative,360G-SussexCF-ACC967806,4,21750,5437,10000,750
East Brighton Bygones Local History Society,360G-SussexCF-ACC267713,3,1400,466,500,400
East Beach Artist Collective,360G-SussexCF-ACC853131,1,5000,5000,5000,5000
EXTRATIME,GB-CHC-1116203,9,51797,5755,10000,5000
EWHURST AND STAPLECROSS VILLAGE HALL,GB-CHC-305214,1,7000,7000,7000,7000
EURO - MEDITERRANEAN RESOURCES NETWORK,GB-CHC-1132535,1,3220,3220,3220,3220
ESTEEM,GB-CHC-1187128,7,36368,5195,6500,4868
ESTEEM,GB-CHC-1058540,1,10000,10000,10000,10000
ENTERPRISE JUNCTION,GB-CHC-1178489,1,5000,5000,5000,5000
ENSEMBLE REZA,GB-CHC-1158708,7,29825,4260,5500,2206
ENGAGE,GB-CHC-1175761,6,31804,5300,10000,1550
ENABLED2PARENT,GB-CHC-1190879,2,3263,1631,1631,1631
EMSWORTH CHRISTIAN CHURCH TRUST,GB-CHC-275014,1,5000,5000,5000,5000
EMMAUS HASTINGS AND ROTHER,GB-CHC-1123493,1,5000,5000,5000,5000
EMBRACE (EAST SUSSEX),GB-CHC-1167469,1,4992,4992,4992,4992
ELM GROVE PTA,GB-CHC-1144560,1,5000,5000,5000,5000
ELIM FOURSQUARE GOSPEL ALLIANCE,GB-CHC-251549,2,19690,9845,10000,9690
ELECTRIC STORM YOUTH LIMITED,GB-CHC-1121106,4,27509,6877,10000,2509
EDUCATION TRAINING CONSORTIUM SUSSEX,GB-CHC-1147918,11,74920,6810,10000,5000
EDUCATION FUTURES TRUST,GB-CHC-1146171,7,42876,6125,9985,4000
EDEN 61,GB-CHC-1173002,1,5000,5000,5000,5000
EASTBOURNE NETWORX,GB-CHC-1170393,3,13900,4633,5000,4450
EASTBOURNE FOODBANK,GB-CHC-1149902,2,65000,32500,60000,5000
EASTBOURNE DEMENTIA ACTION ALLIANCE,GB-CHC-1177692,2,9464,4732,4914,4550
EASTBOURNE CITIZENS ADVICE BUREAU,GB-CHC-1086163,11,111404,10127,60000,2500
EASTBOURNE CHURCHES VISITING,GB-CHC-1171917,2,7500,3750,5000,2500
EASTBOURNE BIRD AID CIO,GB-CHC-1143728,1,5000,5000,5000,5000
EASTBOURNE AREA PARENTS'ACTION GROUP,GB-CHC-1048192,2,3500,1750,2500,1000
EASTBOURNE AREA COMMUNITY FIRST RESPONDERS,GB-CHC-1164643,2,8000,4000,4000,4000
EAST SUSSEX VETERANS HUB,GB-CHC-1183583,2,15000,7500,10000,5000
EAST SUSSEX RECOVERY ALLIANCE,GB-CHC-1179560,6,49192,8198,10000,4393
EAST SUSSEX CREDIT UNION LIMITED,GB-COH-IP00628C,1,5000,5000,5000,5000
EAST SUSSEX COMMUNITY VOICE CIC,GB-COH-08270069,1,4889,4889,4889,4889
EAST SUSSEX BRIGHTON & HOVE CROSSROADS - CARING FOR CARERS LIMITED,GB-CHC-1060552,2,10000,5000,5000,5000
EAST PRESTON YOUTH CLUB,GB-CHC-295427,1,5000,5000,5000,5000
EAST PRESTON MEN IN SHEDS,GB-CHC-1202293,1,8732,8732,8732,8732
EAST PARK RDA,GB-CHC-1168147,1,3500,3500,3500,3500
EAST MIDLANDS CROSSROADS-CARING FOR CARERS,GB-CHC-1051649,1,2250,2250,2250,2250
EAST GRINSTEAD TRINITY METHODIST CHURCH,GB-CHC-1127649,1,5000,5000,5000,5000
EAST GRINSTEAD FOODBANK,GB-CHC-1154256,3,19000,6333,7000,6000
EAST BRIGHTON FOOD CIC,GB-COH-12736680,3,11000,3666,5000,1000
DueEast Neighbourhood Council Festivals and Culture Sub Group,360G-SussexCF-ACC893007,1,500,500,500,500
Due East Neighbourhood Council,360G-SussexCF-ACC876393,1,500,500,500,500
Due East Brighton,GB-CHC-115392,1,400,400,400,400
Drawing Life,360G-SussexCF-ACC849539,1,4930,4930,4930,4930
Dramatis Community Drama School,360G-SussexCF-ACC906206,1,1158,1158,1158,1158
Downs Junior School,360G-SussexCF-ACC860201,4,7655,1913,2400,880
Diversity Resource International,360G-SussexCF-ACC267682,3,20000,6666,10000,5000
Diversity Lewes,360G-SussexCF-ACC267681,3,21000,7000,10000,1000
Ditch the Slippers,360G-SussexCF-ACC819862,1,4000,4000,4000,4000
Disability Pride Brighton,360G-SussexCF-ACC838336,2,7000,3500,5000,2000
Disability Inclusion CIC,360G-SussexCF-ACC743877,1,5000,5000,5000,5000
Devonshire Collective,360G-SussexCF-ACC1022827,1,5000,5000,5000,5000
Develop Outdoors,360G-SussexCF-ACC1034471,1,9405,9405,9405,9405
Denton Community Challenge/James Daniels Memorial Fund,GB-CHC-XT22246,2,1250,625,750,500
Denton Community Challenge/James Daniels Memorial Fund,360G-SussexCF-ACC851587,1,1000,1000,1000,1000
Denton & District Cricket Club,360G-SussexCF-ACC267656,3,10000,3333,3500,3000
Defiant Sports,360G-SussexCF-ACC685506,4,32320,8080,10000,2578
Deans Senior Tea Club,360G-SussexCF-ACC674658,3,11000,3666,5000,1000
Deaf Cultural Outreach Group,360G-SussexCF-ACC818777,2,9789,4894,5000,4789
Davison Youth University,360G-SussexCF-ACC879850,1,5000,5000,5000,5000
Danehill Parish Council,360G-SussexCF-ACC915817,1,1000,1000,1000,1000
Dancing for Fun and Fitness,360G-SussexCF-ACC267627,1,1500,1500,1500,1500
DUNCTON HALL AND RECREATION GROUND,GB-CHC-1076256,1,3500,3500,3500,3500
DUEEAST BRIGHTON,GB-CHC-1155392,2,4750,2375,4000,750
DRAWING LIFE,GB-CHC-1182355,2,9860,4930,4940,4920
DOWNLANDS SCHOOL ASSOCIATION,GB-CHC-278821,1,2328,2328,2328,2328
DOWN SYNDROME DEVELOPMENT TRUST,GB-CHC-1155830,10,59986,5998,10000,1000
DOM'S FOOD MISSION,GB-CHC-1166918,2,11160,5580,6160,5000
DIVERSITY RESOURCE INTERNATIONAL (DRI),GB-COH-05319195,6,46107,7684,15000,4107
DITCHLING MUSEUM OF ART + CRAFT,GB-CHC-1126970,1,4475,4475,4475,4475
DISABILITY ARTS ONLINE,GB-CHC-1180274,1,2000,2000,2000,2000
DISABILITY ACTION GROUP of EAST PRESTON,360G-SussexCF-ACC851956,1,1200,1200,1200,1200
DISABILITY ACCESS (EAST GRINSTEAD AREA),GB-CHC-1079603,2,5000,2500,2500,2500
DIFFERENT PLANET ARTS,GB-CHC-1180547,4,19690,4922,5000,4830
DIAL-A-RIDE SOUTHERN SERVICES,GB-CHC-1136961,3,34199,11399,24199,5000
DENTON COMMUNITY GARDEN,GB-CHC-1198700,1,4000,4000,4000,4000
DENTAID LIMITED,GB-CHC-1075826,2,8000,4000,5000,3000
DEMENTIA SUPPORT,GB-CHC-1158640,4,24990,6247,10000,4990
DEAFBLIND UK,GB-CHC-802976,1,1450,1450,1450,1450
DEAF CULTURAL OUTREACH GROUP COMMUNITY INTEREST COMPANY,GB-COH-07833351,1,2500,2500,2500,2500
DANCE HASTINGS CIO,GB-CHC-1177657,1,5000,5000,5000,5000
DAME VERA LYNN CHILDREN'S CHARITY,GB-CHC-1089657,7,37584,5369,7000,3880
D&S Hastings Youth Football Club,360G-SussexCF-ACC949801,1,1000,1000,1000,1000
Culture Shift CIC,360G-SussexCF-ACC267608,7,32147,4592,5000,2997
Cuckfield Parish Council,360G-SussexCF-ACC985079,2,10000,5000,5000,5000
Cruse Bereavement Support,GB-CHC-208078,5,39196,7839,15000,4196
"Crowborough Food Bank, United Church",360G-SussexCF-ACC990015,2,10000,5000,5000,5000
Crowborough Athletic Football Club,GB-CHC-CAFC,1,2021,2021,2021,2021
Crimsham Farm CIC,360G-SussexCF-ACC934410,7,39974,5710,9998,4976
Creative Heart Littlehampton CIC,360G-SussexCF-ACC935691,4,28333,7083,13333,5000
Crawley Run Crew,360G-SussexCF-ACC879481,1,4850,4850,4850,4850
Crawley Rangers Football Club,360G-SussexCF-ACC968692,1,2200,2200,2200,2200
Crawley Old Girls,360G-SussexCF-ACC941407,1,720,720,720,720
Crawley Model Engineers,360G-SussexCF-ACC998323,1,4400,4400,4400,4400
Crawley LGBT,360G-SussexCF-ACC1054163,2,19783,9891,9963,9820
Crawley Jumma Group,360G-SussexCF-ACC1083560,1,1971,1971,1971,1971
Crawley Film Initiative,360G-SussexCF-ACC995978,1,5000,5000,5000,5000
Crawley Community Youth Service,GB-NIC-114923,7,39650,5664,9650,5000
Crawley Community Action,GB-CHC-1094699,4,45155,11288,20000,5000
Craven Vale and Whitehawk Hill Allotment Society (CVWHAS),360G-SussexCF-ACC1010024,1,405,405,405,405
Craven Vale Community Association,360G-SussexCF-ACC267548,5,12200,2440,5000,500
Cornerstone Community Centre Project: Yoga for ME,GB-CHC-CN1024932,1,2000,2000,2000,2000
Coombe Road Primary School,GB-CHC-CN:117200,2,1040,520,840,200
Coombe Road Primary School,360G-SussexCF-A476696 ,1,600,600,600,600
Conversation Over Borders,360G-SussexCF-ACC997641,3,30000,10000,10000,10000
Connect Cafe - Sompting Community Church,360G-SussexCF-ACC966620,1,840,840,840,840
Concentus,360G-SussexCF-ACC767348,1,5000,5000,5000,5000
Community Transport Sussex CIO,GB-CHC-CN1165527,1,9994,9994,9994,9994
Community Stuff CIC,360G-SussexCF-ACC628304,5,20280,4056,5600,2000
Community Cooking Club,GB-CHC-12638270,1,5000,5000,5000,5000
Community Compost Solutions CIC,360G-SussexCF-ACC1084212,1,500,500,500,500
Community Chef Good Food for All CIC,360G-SussexCF-ACC770423,3,20000,6666,10000,5000
Community Basketball Initiative (CBI),360G-SussexCF-ACC686389,3,12400,4133,5000,2423
Collected Works,360G-SussexCF-ACC267500,1,2500,2500,2500,2500
Colemans Hatch Cricket Club,360G-SussexCF-ACC1006063,2,4521,2260,2500,2021
Coldean Primary School,360G-SussexCF-ACC899679,2,4200,2100,2800,1400
Coldean Community Organisation,360G-SussexCF-ACC928882,1,10000,10000,10000,10000
Cliffe Residents Association and the Timberyard Lane Playground Group,360G-SussexCF-ACC936229,1,1500,1500,1500,1500
City of Ashes Depression Support,360G-SussexCF-ACC969405,1,5000,5000,5000,5000
Circus Starr - Starr in the Community CIC,360G-SussexCF-ACC833100,3,1750,583,750,500
Christian Arabic Club,360G-SussexCF-ACC267437,1,4070,4070,4070,4070
Christ Church with St Philip,360G-SussexCF-ACC267436,2,10000,5000,5000,5000
Chomp Moulsecoomb,360G-SussexCF-ACC879664,1,500,500,500,500
Chichester and Arun Down Syndrome Group,GB-CHC-1099317,4,12500,3125,5000,1000
Chichester Forest Schools CIC,360G-SussexCF-ACC883118,6,37576,6262,10000,1000
Cherish Social Health & Wellbeing CIC,360G-SussexCF-ACC732195,1,3000,3000,3000,3000
Chagossian Elderly West Sussex Club,360G-SussexCF-ACC1079273,1,10270,10270,10270,10270
Carers Support and Wellbeing,360G-SussexCF-ACC1022239,2,14726,7363,9726,5000
Carers Support Selsey,360G-SussexCF-ACC876592,2,15600,7800,10000,5600
Carden Primary School,360G-SussexCF-ACC864944,4,4240,1060,1160,1000
Camera 1066 Club,360G-SussexCF-ACC878591,1,200,200,200,200
Camber Residents Association,360G-SussexCF-ACC267325,2,2000,1000,1000,1000
Camber Community Group,GB-CHC-EW00863,1,1000,1000,1000,1000
Callous Affection Dance,360G-SussexCF-ACC934526,1,500,500,500,500
CYCALL,GB-CHC-1189056,6,40016,6669,10000,140
CULTURE SHIFT,GB-CHC-1192000,3,19720,6573,10000,4720
CROWBOROUGH FOR YOUNG PEOPLE LTD,GB-CHC-1093802,5,35385,7077,10000,5000
CROWBOROUGH COMMUNITY ASSOCIATION,GB-CHC-1134266,1,3296,3296,3296,3296
CROSSOVER BRIGHTON,GB-CHC-1153475,3,8100,2700,5000,1000
CROSSLINK TRUST,GB-CHC-1041018,2,9634,4817,5040,4594
CREATIVE WAVES COMMUNITY ARTS CIC,GB-COH-07757209,1,8656,8656,8656,8656
CREATIVE FORCE,360G-SussexCF-ACC1022603,1,5000,5000,5000,5000
CREATE (ARTS) LIMITED,GB-CHC-1099733,2,7500,3750,5000,2500
CRAWLEY TOWN COMMUNITY FOUNDATION,GB-CHC-1149113,2,9880,4940,5000,4880
CRAWLEY RUGBY FOOTBALL CLUB LIMITED,GB-COH-08732017,1,5000,5000,5000,5000
CRAWLEY OPEN HOUSE,GB-CHC-1048919,6,87101,14516,35700,1781
CRAWLEY MUSEUMS CIO,GB-CHC-1178299,2,5318,2659,2818,2500
CRAWLEY KASHMIRI WOMEN'S WELFARE ASSOCIATION,GB-CHC-1088073,1,4790,4790,4790,4790
CRAWLEY FRIENDS HOUSING ASSOCIATION LIMITED,360G-SussexCF-ACC837497,2,12993,6496,10000,2993
CRAWLEY COMMUNITY YOUTH SERVICE LIMITED,GB-CHC-1142923,2,32000,16000,22000,10000
CRAWLEY CAP CENTRE,GB-CHC-1197933,2,14625,7312,10000,4625
CRAWLEY AUDIO NEWS,GB-CHC-281358,1,1000,1000,1000,1000
"CRAGGERS, BRIGHTON AND HOVE UNEMPLOYED CLIMBERS' GROUP",GB-CHC-1117364,1,634,634,634,634
COWFOLD COMMUNITY POOL,GB-CHC-1192183,1,3000,3000,3000,3000
COUNSELLING PLUS COMMUNITY,GB-CHC-1168634,11,71300,6481,9960,700
CORE,GB-CHC-1157143,1,3486,3486,3486,3486
COPSALE VILLAGE HALL,GB-CHC-1171081,1,5000,5000,5000,5000
COOMBE ROAD SCHOOL PTA,GB-CHC-1172007,1,1000,1000,1000,1000
COMPASS COMMUNITY ARTS,GB-CHC-1099983,3,14974,4991,9250,900
COMPANY PARADISO,GB-CHC-1130701,2,8700,4350,5000,3700
"COMMUNITY, ADVICE, SUPPORT AND EDUCATION",GB-CHC-1161466,6,21675,3612,4800,2025
COMMUNITY WISE,GB-CHC-1082841,1,4500,4500,4500,4500
COMMUNITY TRANSPORT SUSSEX,GB-CHC-1165527,5,37442,7488,10000,5000
COMMUNITY TRANSPORT FOR THE LEWES AREA,GB-CHC-1110215,3,11000,3666,5000,1000
COMMUNITY SUPPORTERS,GB-CHC-1195006,1,5000,5000,5000,5000
COMMUNITY MINIBUS ASSOCIATION (WEST SUSSEX),GB-CHC-1173818,4,44000,11000,25000,4000
COMMUNITY ENERGY SOUTH LTD,GB-COH-11147679,1,5929,5929,5929,5929
COMMUNITY BASE,GB-CHC-1052456,1,20000,20000,20000,20000
COMMON CAUSE CO-OPERATIVE LIMITED,GB-COH-02900270,4,20000,5000,5000,5000
COASTAL WELLBEING LIMITED,GB-COH-08363685,1,2500,2500,2500,2500
CLOWDER,360G-SussexCF-ACC1044231,1,500,500,500,500
CLIMATE RESILIENCE CENTRE WORTHING,GB-CHC-1198526,1,4777,4777,4777,4777
CLEAN SHEET,GB-CHC-1154034,1,9017,9017,9017,9017
