﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
JURASSIC COAST TRUST,GB-CHC-1101134,2,20000,10000,10000,10000
JOSEPH LAPPIN PARTNERSHIP LIMITED,GB-COH-08400259,3,38000,12666,20000,8000
JC READY4WORK LIMITED,GB-COH-08204979,1,40000,40000,40000,40000
JAYWICK SANDS REVIVAL COMMUNITY INTEREST COMPANY,GB-COH-11328700,1,4983,4983,4983,4983
Irthington Parish Community Pubs Limited,GB-MPR-7347,1,550,550,550,550
Involve@Lincoln Limited,GB-MPR-8086,2,101000,50500,51000,50000
Intact Centre,GB-COH-08319660,1,13700,13700,13700,13700
Inspired Neighbourhoods CIC,GB-COH-01098527,6,326261,54376,132464,7650
Inspire Fitness Academy,GB-CHC-1144994,1,20000,20000,20000,20000
Ikigai Farm Limited,GB-MPR-8304,2,17716,8858,10216,7500
IVY HOUSE COMMUNITY PUB LIMITED,GB-COH-IP031957,1,10750,10750,10750,10750
ISLE ACCESS,GB-CHC-1178395,1,10750,10750,10750,10750
IRIE DANCE THEATRE,GB-CHC-1003947,1,39897,39897,39897,39897
INVOLVED (SALFORD) LIMITED,GB-COH-IP032309,1,8000,8000,8000,8000
INTRAQUEST COMMUNITY CIC,GB-COH-08814656,1,20000,20000,20000,20000
INTOBODMIN CIC,GB-COH-11005917,3,25774,8591,10850,5000
INTERNATIONAL DEVELOPMENT FOUNDATION FOR COMMUNITY INTEGRATION & SUPPORT SERVICES CIC,GB-COH-09736753,4,293638,73409,259138,10000
INTERCULTURE CIC,GB-COH-10533410,1,10750,10750,10750,10750
INTEGRATION STATION CIC,GB-COH-11985019,1,8000,8000,8000,8000
INTAKE PRE-SCHOOL,GB-CHC-1107400,1,34500,34500,34500,34500
INSTITUTE FOR VOLUNTARY ACTION RESEARCH,GB-CHC-1114403,1,5000,5000,5000,5000
INSTITUTE FOR PUBLIC POLICY RESEARCH,GB-CHC-800065,2,120000,60000,90000,30000
INSPIRED NEIGHBOURHOODS C.I.C.,GB-COH-06811925,10,800832,80083,247694,8000
INSIDE WORKOUT CIC,GB-COH-11367155,2,24800,12400,14800,10000
INNOVATE VOLUNTEERING CIC,GB-COH-07589867,2,20750,10375,10750,10000
INDO AMERICAN REFUGEE AND MIGRANT ORGANISATION,GB-CHC-1080813,1,82440,82440,82440,82440
INCREDIBLE AQUA GARDEN LTD,GB-COH-07031950,1,144000,144000,144000,144000
IN HARMONY FOOD REVOLUTION CIC,GB-COH-10491241,1,7676,7676,7676,7676
IN CONTROL PARTNERSHIPS,GB-CHC-1130761,1,15000,15000,15000,15000
IN 2 PLAY C.I.C.,GB-COH-05769372,1,25000,25000,25000,25000
IMPACT HUB BRIXTON CIC,GB-COH-08961667,2,105552,52776,57852,47700
IMPACT HUB BRADFORD CIC,GB-COH-10755285,5,77589,15517,41089,500
IMMEDIATE THEATRE,GB-CHC-1061522,1,25985,25985,25985,25985
IMECE WOMEN'S CENTRE,GB-CHC-1101882,1,25850,25850,25850,25850
IMAYLA C.I.C.,GB-COH-04252338,1,41534,41534,41534,41534
IGNITE HUBS,GB-CHC-1186658,1,12000,12000,12000,12000
IGBO WOMEN COMMUNITY ASSOCIATION OF LIVERPOOL,GB-CHC-1124018,1,10000,10000,10000,10000
IGBO UNION YORKSHIRE CIC,GB-COH-12488603,1,12000,12000,12000,12000
IDEAL FOR ALL LIMITED,GB-CHC-1070112,4,323754,80938,215732,10750
ICAN HEALTH & FITNESS CIC,GB-COH-10758629,3,42000,14000,20000,10750
IBSTOCK COMMUNITY ENTERPRISES LIMITED,GB-COH-03239173,1,205000,205000,205000,205000
IBIJOKE CHILDREN FOUNDATION UK,GB-COH-CE017298,2,16000,8000,10000,6000
Hythe Pier Heritage Association,GB-MPR-7708,1,14970,14970,14970,14970
Hoxne Community General Stores Limited,GB-MPR-9149,1,8655,8655,8655,8655
Houghton & Wyton Community Shop Limited,GB-MPR-7390,1,300000,300000,300000,300000
Horton Old School Community Association Limited,GB-MPR-8135,1,9487,9487,9487,9487
Hook Norton Community Land Trust Limited,GB-MPR-8145,1,53375,53375,53375,53375
Holmfirth Tech Limited,GB-MPR-7739,2,40000,20000,25000,15000
Holbrook Community Society Limited,GB-MPR-7446,4,24000,6000,10000,1500
Hill Station Community Café,GB-COH-01191751,1,10000,10000,10000,10000
Hildersham Community Pub Limited,GB-MPR-7484,1,2395,2395,2395,2395
Hildersham Community Pub Limited,GB-COH-09399940,1,1570,1570,1570,1570
Higham Community Benefit Society Limited,GB-MPR-8524,1,2500,2500,2500,2500
Heritage and Wellbeing - Creswell Limited,GB-MPR-7666,1,9375,9375,9375,9375
Heptonstall Community Assets Limited,GB-MPR-8657,2,19400,9700,13400,6000
Henry Jenkins Community Pub Limited,GB-MPR-8058,1,2500,2500,2500,2500
Help The Hare And Hounds Steering Group,GB-COH-06270922,1,2500,2500,2500,2500
Hebden Kitchen,360G-ptc-ORG:hebden-kitchen,1,150,150,150,150
Heaton Norris Community Centre,360G-ptc-ORG:heaton-norris-community-centre,1,10000,10000,10000,10000
Heart of the Village (Stoke St Gregory) Limited,GB-MPR-8065,1,100000,100000,100000,100000
Heart of Hastings Community Land Trust Limited,GB-MPR-7289,5,193250,38650,75000,5000
Heart of BS13 Ltd,GB-CHC-1098338,2,20750,10375,10750,10000
Health For All (Leeds) Ltd,360G-ptc-ORG:health-for-all-(leeds)-ltd,1,25000,25000,25000,25000
Hawkchurch Community Shop Ltd,GB-COH-IP31952R,1,64826,64826,64826,64826
Hand-Made Crafts,360G-ptc-ORG:hand-made-crafts,1,500,500,500,500
Hand & Heart Community Pub Limited,GB-MPR-7383,1,2391,2391,2391,2391
Halse and District Community Benefit Society Limited,GB-MPR-8456,2,90000,45000,87500,2500
Hallbankgate Hub Limited,GB-MPR-7111,4,125472,31368,84472,6000
Halifax Opportunities Trust,GB-COH-01085379,2,123228,61614,98228,25000
HYSON GREEN YOUTH CLUB,GB-CHC-1181418,1,25000,25000,25000,25000
HUYTON JUBILEE COMMUNITY SPORTS HUB,GB-COH-CE020019,2,19640,9820,14640,5000
HUMANTICS COMMUNITY INTEREST COMPANY,GB-COH-06724261,1,10000,10000,10000,10000
HUMAN ROOTS COMMUNITY,GB-CHC-1187929,1,4000,4000,4000,4000
HULME COMMUNITY GARDEN CENTRE LIMITED,GB-COH-IP28958R,2,118200,59100,108200,10000
HULL WOMEN'S NETWORK LTD,GB-CHC-1163981,1,77000,77000,77000,77000
HUDDERSFIELD HARAMBEE ASSOCIATION LIMITED,GB-COH-IP24465R,1,9721,9721,9721,9721
HUBB NOTTINGHAM,GB-CHC-1098823,2,20439,10219,10600,9839
HOUR COMMUNITY,GB-CHC-1167837,1,10000,10000,10000,10000
HORTON COMMUNITY FARM CO-OPERATIVE LIMITED,GB-COH-07761107,2,20000,10000,10000,10000
HORTON CHAPEL ARTS AND HERITAGE SOCIETY,GB-COH-CE007433,1,15000,15000,15000,15000
HORNSEY LANE ESTATE COMMUNITY ASSOCIATION LIMITED,GB-CHC-1136559,1,25000,25000,25000,25000
HORHAM DAIRY AND CARE FARM CIC,GB-COH-11351932,1,10750,10750,10750,10750
HORFIELD COMMON COMMUNITY INTEREST COMPANY,GB-COH-09899579,4,97342,24335,75000,1800
HOPE AGAINST POVERTY CIC,GB-COH-13003252,1,10850,10850,10850,10850
HOP SKIP AND JUMP (SWINDON),GB-CHC-1135620,1,10000,10000,10000,10000
HOOT CREATIVE ARTS,GB-CHC-1146358,1,50000,50000,50000,50000
HOOLE COMMUNITY DEVELOPMENT TRUST,GB-CHC-1157709,2,32700,16350,22700,10000
HOO PENINSULA CARES COMMUNITY INTEREST COMPANY,GB-COH-09677439,1,13187,13187,13187,13187
HONEY HOPE FARM COMMUNITY INTEREST COMPANY,GB-COH-12014158,1,5000,5000,5000,5000
HOMEGROWN COLLECTIVE LTD,GB-COH-11865039,2,25741,12870,14991,10750
HOMEBAKED COMMUNITY LAND TRUST CIC,GB-COH-08025135,4,300764,75191,222010,10000
HOMEBAKED CO-OPERATIVE ANFIELD LIMITED,GB-COH-IP031630,5,314118,62823,146200,10000
HOME GROUND KITCHEN CIC,GB-COH-11865139,1,500,500,500,500
HOLYWELL COMMUNITY PUB LIMITED,GB-COH-IP032107,1,2500,2500,2500,2500
HOLMFIRTH CIVIC HALL COMMUNITY TRUST,GB-COH-CE009721,1,12000,12000,12000,12000
HOLBORN COMMUNITY ASSOCIATION,GB-CHC-801064,2,317723,158861,300000,17723
HODAN SOMALI COMMUNITY,GB-CHC-1150732,1,13492,13492,13492,13492
HIVE,GB-CHC-1165566,2,5447,2723,4947,500
HIMMAH,GB-CHC-1161021,1,9650,9650,9650,9650
HILSEA LIDO POOL FOR THE PEOPLE TRUST,GB-CHC-1133714,2,17200,8600,10000,7200
HILL STATION CAFE C.I.C.,GB-COH-08652494,2,80537,40268,60537,20000
HILL HOLT WOOD,GB-CHC-1119915,1,25000,25000,25000,25000
HILDA LANE COMMUNITY ASSOCIATION,GB-CHC-1118937,1,20000,20000,20000,20000
HIGHWAY HOPE,GB-COH-CE000380,5,107950,21590,49950,10000
HIGHGATE FAMILY SUPPORT CENTRE,GB-CHC-1102760,1,15000,15000,15000,15000
HIGHFIELDS COMMUNITY ASSOCIATION,GB-CHC-1118624,3,295950,98650,259950,10000
HIGHFIELD COMMUNITY ASSOCIATION-KEIGHLEY,GB-CHC-1124828,1,16000,16000,16000,16000
HIGHER RHYTHM LIMITED,GB-COH-06274005,1,40000,40000,40000,40000
HIGHAM HILL HUB CIO,GB-CHC-1193310,2,30000,15000,15000,15000
HIGH PEAK RENOVATE COMMUNITY INTEREST COMPANY,GB-COH-09725610,1,10000,10000,10000,10000
HIGH GREEN DEVELOPMENT TRUST LIMITED,GB-COH-IP29681R,1,25000,25000,25000,25000
HERON CORN MILL (BEETHAM) LIMITED,GB-CHC-1131677,2,40000,20000,20000,20000
HENRY JENKINS COMMUNITY COOP LIMITED,GB-COH-10889655,1,2467,2467,2467,2467
HELSTON (CORNWALL) CIC,GB-COH-11709377,1,10000,10000,10000,10000
HEBDEN BRIDGE COMMUNITY ASSOCIATION LTD,GB-CHC-1127597,4,97107,24276,50000,9677
HEALTH FOR ALL (LEEDS) LTD,GB-CHC-1068643,2,114000,57000,106000,8000
HEADWAY ARTS,GB-CHC-1049698,1,20000,20000,20000,20000
HEADS TOGETHER PRODUCTIONS LIMITED,GB-CHC-1188725,1,116850,116850,116850,116850
HEADINGLEY DEVELOPMENT TRUST LIMITED,GB-COH-IP29983R,3,135660,45220,100660,10000
HASWELL AND DISTRICT MENCAP,GB-CHC-1113417,1,10850,10850,10850,10850
HASLINGDEN COMMUNITY LINK,GB-CHC-1075926,1,211944,211944,211944,211944
HARROW ASSOCIATION OF DISABLED PEOPLE,GB-CHC-1080505,1,15000,15000,15000,15000
HARROGATE SKILLS 4 LIVING CENTRE,GB-CHC-1138346,1,200000,200000,200000,200000
HARPURHEY NEIGHBOURHOOD PROJECT SOCIETY LIMITED,GB-COH-IP25488R,1,89580,89580,89580,89580
HARBERTONFORD COMMUNITY HUB LTD,GB-COH-12105937,1,2400,2400,2400,2400
HANDS FOR YOU,GB-CHC-1181044,1,9810,9810,9810,9810
HANDCRAFTED PROJECTS,GB-CHC-1146188,1,5000,5000,5000,5000
HAMMERSMITH AND FULHAM ASSOCIATION OF SOMALI VOLUNTARY ORGANISATIONS,GB-COH-12280079,1,20000,20000,20000,20000
HAMARA HEALTHY LIVING CENTRE,GB-CHC-1162962,3,348000,116000,308000,10000
HALE COMMUNITY CENTRE LTD,GB-CHC-1132822,1,10750,10750,10750,10750
HADFIELD INSTITUTE LIMITED,GB-CHC-1016195,1,20000,20000,20000,20000
HACKNEY HERBAL C.I.C.,GB-COH-11697288,2,23292,11646,12542,10750
HACKNEY CO-OPERATIVE DEVELOPMENTS COMMUNITY INTEREST COMPANY,GB-COH-01673378,2,52000,26000,32000,20000
Gussage Community Benefit Society Limited,GB-MPR-7116,2,10706,5353,8754,1952
Guilden Morden Community Pub Limited,GB-MPR-7583,5,119449,23889,100000,1982
Growing Futures Uk Cic,GB-COH-10225236,1,24450,24450,24450,24450
Groundwork Yorkshire Limited,GB-CHC-519846,1,88000,88000,88000,88000
Grindleton Community Pub Limited,GB-MPR-8149,1,2500,2500,2500,2500
Grimsby Community Energy Limited,GB-MPR-7356,3,51575,17191,29525,5000
Grey Matter,360G-ptc-ORG:grey-matter,1,500,500,500,500
Gressenhall Community Enterprise Limited,GB-MPR-8157,4,103500,25875,100000,500
Grendon Underwood Pub Community Society Limited,GB-MPR-7812,1,2500,2500,2500,2500
Greenwich Co-operative Development Agency Limited,GB-MPR-7029,3,180382,60127,140382,10000
Green Elephant Cooperative,GB-COH-0319444R,5,403750,80750,365026,5000
Great Holland Community Benefit Society Limited,GB-MPR-8527,2,52454,26227,50000,2454
Great Chishill Community Pub Limited,GB-MPR-8503,1,2500,2500,2500,2500
Great Blakenham Community Cinema,360G-ptc-ORG:great-blakenham-community-cinema,1,500,500,500,500
Granville Community Kitchen Limited,GB-MPR-7488,2,19955,9977,14955,5000
Goxhill Community Pub Limited,GB-MPR-7416,1,2500,2500,2500,2500
Gosport Borough Cricket Club,360G-ptc-ORG:gosport-borough-cricket-club,1,8000,8000,8000,8000
Golden Careers Champions,360G-ptc-ORG:golden-careers-champions,1,10000,10000,10000,10000
Glossopdale Makers Market,360G-ptc-ORG:glossopdale-makers-market,1,500,500,500,500
Glasgow Caledonian University,GB-COH-SC108259,1,30000,30000,30000,30000
Gilsland Community Benefit Society Limited,GB-MPR-8993,1,3500,3500,3500,3500
GT ADVENTURE BIRMINGHAM AND SOLIHULL LTD,GB-COH-12197385,1,10750,10750,10750,10750
GROWING TOGETHER NORTHAMPTON,GB-CHC-1107071,2,268947,134473,256947,12000
GROWING SUDLEY COMMUNITY INTEREST COMPANY,GB-COH-11110406,3,291797,97265,266788,10000
GROWING BETTER CIC,GB-COH-10055720,1,10000,10000,10000,10000
GROW,GB-CHC-1177035,1,6000,6000,6000,6000
GROVE PARK YOUTH CLUB BPT LIMITED,GB-CHC-1195106,1,5000,5000,5000,5000
GROUNDED COMMUNITY,GB-CHC-1187272,1,5000,5000,5000,5000
GROSVENOR ROAD STUDIOS LTD.,GB-COH-04142322,2,35000,17500,25000,10000
GRO ORGANIC C.I.C.,GB-COH-07811703,1,20000,20000,20000,20000
GREGSON COMMUNITY ASSOCIATION LTD,GB-CHC-1115084,1,10000,10000,10000,10000
GREENWOOD MUSIC CIC,GB-COH-09648731,1,10750,10750,10750,10750
GREENSLATE COMMUNITY FARM LIMITED,GB-COH-IP032175,3,148000,49333,103000,20000
GREEN SYNERGY,GB-CHC-1153883,1,14965,14965,14965,14965
GREEN SCENE EDUCATION C.I.C.,GB-COH-11702236,1,2000,2000,2000,2000
GREEN FOX COMMUNITY ENERGY CO-OPERATIVE LIMITED,GB-COH-IP031564,1,67468,67468,67468,67468
GREAT MILTON COMMUNITY PUB LIMITED,GB-COH-IP031970,2,7622,3811,5622,2000
GRASSINGTON DEVONSHIRE INSTITUTE,GB-CHC-1185815,1,20000,20000,20000,20000
GRASS CLIFTONVILLE CIC,GB-COH-12889061,1,10000,10000,10000,10000
GRANDADS FRONT ROOM CIC,GB-COH-10500564,1,10000,10000,10000,10000
GRANBY WORKSHOP C.I.C.,GB-COH-09821005,2,34450,17225,29500,4950
GRANBY COMMUNITY MENTAL HEALTH GROUP,GB-CHC-1062895,1,35772,35772,35772,35772
GRACE ORGANISATION,GB-CHC-1177678,1,19425,19425,19425,19425
GORSE HILL STUDIOS CREATIVE COMMUNITY,GB-CHC-1172118,1,10000,10000,10000,10000
GOODWIN DEVELOPMENT TRUST,GB-CHC-1098520,1,9024,9024,9024,9024
GOOD THINGS COLLECTIVE C.I.C.,GB-COH-09672869,4,30217,7554,14750,500
GOLDEN OPPORTUNITY SKILLS AND DEVELOPMENT (GOSAD),GB-CHC-1121565,2,68732,34366,41472,27260
GODOLPHIN CROSS COMMUNITY ASSOCIATION,GB-CHC-1165789,3,30691,10230,13691,6250
GO GERONIMO CIC,GB-COH-10081318,1,10000,10000,10000,10000
GLOUCESTERSHIRE COMMUNITY ENERGY LIMITED,GB-COH-IP031089,1,7993,7993,7993,7993
GLOBAL GROOVES,GB-COH-07383501,2,27500,13750,20000,7500
GIVE  A  GIFT,GB-CHC-1176262,1,29425,29425,29425,29425
GIROSCOPE LIMITED,GB-CHC-1117457,1,250000,250000,250000,250000
GIRLINGTON COMMUNITY ASSOCIATION,GB-COH-03988679,1,35520,35520,35520,35520
GIBSIDE COMMUNITY FARM COMMUNITY INTEREST COMPANY,GB-COH-08787415,2,29947,14973,15000,14947
GET OUT MORE CIC,GB-COH-08002193,2,21400,10700,14700,6700
GEORGE STREET COMMUNITY BOOKSHOP LTD,GB-COH-11223357,1,32350,32350,32350,32350
GAWCOTT FIELDS COMMUNITY SOLAR PROJECT C.I.C.,GB-COH-09646538,1,150000,150000,150000,150000
GATEWAY SUPPORT GROUP,GB-CHC-1169183,1,10000,10000,10000,10000
GATEWAY ACTION (SALFORD),GB-CHC-1154038,1,44300,44300,44300,44300
GATESHEAD COMMUNITY ORGANISATION CIC,GB-COH-11639983,1,6000,6000,6000,6000
Fromehall Mill Community Benefit Society Limited,GB-COH-00009077,1,7000,7000,7000,7000
Frome Valley Growing Project,GB-COH-12907799,1,5000,5000,5000,5000
Friends of the Joiners Arms Limited,GB-MPR-7735,2,12500,6250,10000,2500
Friends of the Bay Horse Limited,GB-MPR-7336,1,2500,2500,2500,2500
Friends of Stretford Public Hall Limited,GB-MPR-7220,7,408672,58381,202425,8000
Friends Of Wyndham Square,360G-ptc-ORG:friends-of-wyndham-square,1,500,500,500,500
Friends Of Walton Hall Park,360G-ptc-ORG:friends-of-walton-hall-park,1,14660,14660,14660,14660
"Friends Of The Ship Inn (The Ship Inn, Aldwick)","360G-ptc-ORG:friends-of-the-ship-inn-(the-ship-inn,-aldwick)",1,2500,2500,2500,2500
"Friends Of The Kings Head, Pebmarsh",GB-COH-LP012501,1,90000,90000,90000,90000
Friends Of The Admiral'S Head,360G-ptc-ORG:friends-of-the-admiral's-head,2,3000,1500,2500,500
Framsden Social Enterprises Community Benefit Society Limited,GB-MPR-8305,1,6672,6672,6672,6672
Fountain Community Organisation Limited,GB-MPR-8330,3,31560,10520,25000,1560
Forest Community Land Trust Limited,GB-MPR-7849,1,14980,14980,14980,14980
Flourish,360G-ptc-ORG:flourish,1,10000,10000,10000,10000
Finance For Sustainability Limited,GB-COH-08265764,3,110415,36805,60000,5415
Fighting Cocks Community Benefit Society Limited,GB-MPR-8620,1,2500,2500,2500,2500
Fashion For Future Limited,GB-MPR-8855,1,5000,5000,5000,5000
Farfield Mill Limited,GB-MPR-7855,2,42000,21000,25000,17000
Famous Firkin,GB-COH-04100966,1,1000,1000,1000,1000
FUTURE WOLVERTON LIMITED,GB-COH-IP032016,5,1142000,228400,577000,10000
FUSION HEALTH AND WELL BEING,GB-CHC-1153370,2,151326,75663,140100,11226
FULWELL COMMUNITY LIBRARY COMMUNITY INTEREST COMPANY,GB-COH-10773391,1,15360,15360,15360,15360
FULL CIRCLE DOCKLANDS LTD,GB-CHC-1143529,1,47078,47078,47078,47078
FROME CHEESE & GRAIN LIMITED,GB-CHC-1108074,2,325000,162500,300000,25000
FRIENDS OF WINDMILL GARDENS,GB-CHC-1176991,3,121096,40365,103806,6440
FRIENDS OF WHITBURN LIBRARY,GB-CHC-1174421,1,480,480,480,480
"FRIENDS OF VICTORIA PARK, STRETFORD",GB-COH-CE015001,4,43350,10837,15000,7500
"FRIENDS OF THE GUILDHALL, NEWCASTLE UNDER LYME",GB-CHC-1185531,1,8750,8750,8750,8750
FRIENDS OF THE GUILDHALL C.I.C.,GB-COH-09458920,1,970,970,970,970
FRIENDS OF THE GARIBALDI COMMUNITY INTEREST COMPANY,GB-COH-10754552,2,22250,11125,19750,2500
FRIENDS OF THE EARTH (BIRMINGHAM) LIMITED,GB-COH-IP22063R,1,104000,104000,104000,104000
FRIENDS OF SILSDEN TOWN HALL,GB-CHC-1175255,2,20750,10375,10750,10000
FRIENDS OF RUSKIN PARK,GB-CHC-1166358,1,14160,14160,14160,14160
FRIENDS OF P.O.W. LIMITED,GB-COH-12955530,2,52483,26241,50000,2483
FRIENDS OF KENSAL RISE LIBRARY LIMITED,GB-CHC-1141606,3,316528,105509,250000,5000
FRIENDS OF HARDIE PARK LTD,GB-CHC-1172078,2,31493,15746,21493,10000
FRIENDS OF EASTVILLE PARK,GB-CHC-1199637,2,19930,9965,14930,5000
FRIENDS OF CRICKLEWOOD LIBRARY,GB-CHC-1168381,2,15000,7500,10000,5000
FREEMOOVEMENT UK CIC,GB-COH-10989363,1,10750,10750,10750,10750
FREE@LAST,GB-CHC-1101078,1,20000,20000,20000,20000
FREE RADICAL CREATIONS COMMUNITY INTEREST COMPANY,GB-COH-12315472,1,500,500,500,500
FOXHILL FORUM LIMITED,GB-CHC-1093385,2,20750,10375,10750,10000
FOX AND GOOSE (HEBDEN BRIDGE) LIMITED,GB-COH-IP032021,2,34800,17400,24800,10000
FOURSTONES COMMUNITY VENTURES LIMITED,GB-COH-09926931,1,1510,1510,1510,1510
FORUM FOR THE FUTURE,GB-CHC-1040519,1,93000,93000,93000,93000
FORTY HALL COMMUNITY VINEYARD LIMITED,GB-COH-07351169,2,35000,17500,25000,10000
FOREST ROW YOUTH AND COMMUNITY COMPANY LIMITED,GB-COH-08140827,1,13888,13888,13888,13888
FOREST OF HEARTS,GB-CHC-1160589,2,13000,6500,10000,3000
FORESIGHT NORTH EAST LINCOLNSHIRE LTD,GB-CHC-1095120,1,42850,42850,42850,42850
FORDHALL COMMUNITY LAND INITIATIVE LIMITED,GB-COH-IP30030R,4,338715,84678,307725,5990
FOR THE PEOPLE FROM THE PEOPLE CIC,GB-COH-10887914,1,6000,6000,6000,6000
FOOD & EDUCATION ENTERPRISE CIC,GB-COH-08686005,5,268663,53732,99663,8000
FOLESHILL WOMEN'S TRAINING LTD,GB-COH-02400263,1,25000,25000,25000,25000
FMB RADIO CIC,GB-COH-11954619,1,10000,10000,10000,10000
FLOURISHED MINDS C.I.C.,GB-COH-12434061,1,10000,10000,10000,10000
FLASH COMPANY ARTS LIMITED CIC,GB-COH-11645697,1,10850,10850,10850,10850
FITZROVIA NOIR COMMUNITY INTEREST COMPANY,GB-COH-07662506,2,21986,10993,20000,1986
FISH FACTORY STUDIOS C.I.C.,GB-COH-12014909,1,10750,10750,10750,10750
FIRVALE COMMUNITY HUB,GB-CHC-1152121,4,317190,79297,250000,7190
FIRSTBITE COMMUNITY FOOD PROJECT CIC,GB-COH-10837983,1,10000,10000,10000,10000
FIRST STEP NORTH EAST,GB-CHC-1003569,1,10000,10000,10000,10000
FINSBURY PARK TRUST,GB-CHC-1105638,1,23599,23599,23599,23599
FENLAND AREA COMMUNITY ENTERPRISE TRUST,GB-CHC-1097098,2,33000,16500,25000,8000
FC UNITED LIMITED,GB-COH-IP29969R,2,348500,174250,298500,50000
FC Clacton Community Society,GB-MPR-7306,1,10000,10000,10000,10000
FARNHAM COMMUNITY FARM LIMITED,GB-COH-IP031706,1,10750,10750,10750,10750
FARMBOROUGH COMMUNITY SHOP LIMITED,GB-COH-IP032203,1,10000,10000,10000,10000
FAMILY VOICE SHEFFIELD C.I.C.,GB-COH-11520784,1,14955,14955,14955,14955
FAMILY GATEWAY,GB-CHC-1144453,1,23125,23125,23125,23125
FALMOUTH FOOD CO-OP CIC,GB-COH-12073085,2,13609,6804,10750,2859
FALMOUTH AND PENRYN COMMUNITY RADIO COMMUNITY INTEREST COMPANY,GB-COH-06285637,1,8076,8076,8076,8076
FALLOWFIELD LIBRARY & COMMUNITY RESOURCE CENTRE,GB-CHC-1158360,1,20000,20000,20000,20000
FALL INTO PLACE THEATRE,GB-CHC-1189448,1,8000,8000,8000,8000
FAL ENERGY PARTNERSHIP LIMITED,GB-COH-IP031687,1,6588,6588,6588,6588
Exeter Street Community Hall Limited,GB-MPR-8161,1,6527,6527,6527,6527
Exelby Green Dragon Community Pub Limited,GB-MPR-7599,3,105081,35027,100000,963
Exchange Venue Bristol Limited,GB-MPR-7817,2,35000,17500,25000,10000
Ethical Recruitment Agency (Grimsby),GB-COH-12166669,1,59895,59895,59895,59895
Equal Care Co-op Limited,GB-MPR-4453,3,155000,51666,100000,15000
Energise Barnsley Limited,GB-MPR-7180,1,10000,10000,10000,10000
Elston Community Pub Limited,GB-MPR-7709,1,2234,2234,2234,2234
Elmswell Parish Council (Railway Tavern),360G-ptc-ORG:elmswell-parish-council-(railway-tavern),1,2500,2500,2500,2500
Eco Carriers Bury St Edmunds Limited,GB-MPR-8812,1,5000,5000,5000,5000
Eat Make Play Limited,GB-MPR-8167,1,10750,10750,10750,10750
Eastbourne Community Land Trust Limited,GB-MPR-7923,1,5000,5000,5000,5000
East Morton Community Shop Limited,GB-MPR-7277,2,21374,10687,11324,10050
East Marsh Community Limited,GB-MPR-8310,1,26500,26500,26500,26500
East Lancashire Football Development Association Limited,GB-MPR-7215,1,200000,200000,200000,200000
East Boldre Community Stores Limited,GB-MPR-8481,3,19070,6356,9670,3400
Earl Of Portsmouth Preservation Society (Earl Of Portsmouth),GB-COH-14729652,1,2500,2500,2500,2500
EXPRESS TUITION LTD,GB-COH-10586170,1,10000,10000,10000,10000
EXETER LOCAL FOOD LIMITED,GB-COH-IP030853,1,10000,10000,10000,10000
EXETER COMMUNITY CENTRE TRUST,GB-CHC-1135162,4,270537,67634,227000,10000
EVES HILL VEGCO,GB-COH-10695728,2,26140,13070,15000,11140
EQUALITY TOGETHER,GB-CHC-700084,1,20000,20000,20000,20000
EQUAL EDUCATION CHANCES,GB-CHC-1180869,1,9732,9732,9732,9732
ENNERDALE HUB LIMITED,GB-COH-IP031186,2,83856,41928,61864,21992
ENFIELD CITIZENS ADVICE BUREAUX,GB-CHC-1072841,1,75000,75000,75000,75000
ENERGISE SUSSEX COAST LIMITED,GB-COH-IP031639,2,59150,29575,49460,9690
EMPOWR-U CIC,GB-COH-11260097,1,10750,10750,10750,10750
EMPOWER TO COOK COMMUNITY INTEREST COMPANY,GB-COH-09255178,1,10750,10750,10750,10750
EMERGE Recycling Limited,GB-MPR-8239,2,50000,25000,25000,25000
EMERGE 3RS,GB-CHC-1132944,3,45000,15000,25000,10000
ELSWICK COMMUNITY POOL AND LEISURE CENTRE CIO,GB-COH-CE010758,3,206273,68757,146273,10000
ELLESMERE CHILDRENS CENTRE,GB-CHC-1082079,1,49725,49725,49725,49725
ELIMHOUSE COMMUNITY ASSOCIATION SOUTHWARK,GB-CHC-1161422,1,16000,16000,16000,16000
EDVENTURE FROME COMMUNITY INTEREST COMPANY,GB-COH-08179568,2,25750,12875,15000,10750
EDIBLE LONDON CIC,GB-COH-11735749,1,500,500,500,500
EDEN PROJECT (OA) LIMITED,GB-CHC-1145067,1,68963,68963,68963,68963
ECOSWAP CIC,GB-COH-12032796,1,10750,10750,10750,10750
ECOMOTIVE LIMITED,GB-COH-IP032087,1,90482,90482,90482,90482
EASTSIDE COMMUNITY TRUST,GB-CHC-1081691,3,81315,27105,53709,8000
EASTSIDE COMMUNITY CENTRE LTD,GB-COH-07371457,1,6140,6140,6140,6140
EASTMOOR COMMUNITY PROJECT LTD,GB-CHC-1157557,1,25000,25000,25000,25000
EAST STREET ARTS,GB-CHC-1077401,1,10650,10650,10650,10650
EAST MARSH UNITED LTD,GB-COH-11034048,3,34990,11663,14990,10000
EAST CLEVELAND YOUTH HOUSING TRUST,GB-CHC-1086780,1,9991,9991,9991,9991
EAST BIERLEY COMMUNITY SPORTS ASSOCIATION,GB-CHC-1170748,2,19500,9750,15000,4500
