﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Hounslow Youth Offending Team (YOT),360G-cabinetoffice-YOT063,2,348035,174017,326189,21846
Horsham Child Contact Centre,360G-cabinetoffice-SP-G16-A16-09,2,4850,2425,2850,2000
Hope Contact Centre,360G-cabinetoffice-SP-G16-A14-24,2,5850,2925,3000,2850
Homes 4 Yorkshire Ltd,360G-cabinetoffice-GGIS_ID_183,1,149300,149300,149300,149300
Homes 4 Yorkshire Ltd,360G-cabinetoffice-221975780,1,29700,29700,29700,29700
Hillingdon Youth Offending Team (YOT),360G-cabinetoffice-YOT062,2,285801,142900,257338,28463
Hertfordshire Youth Offending Team (YOT),360G-cabinetoffice-YOT061,2,696527,348263,672645,23882
Hertfordshire Police,360G-cabinetoffice-HERPCC,2,2479969,1239984,1745969,734000
Hertfordshire PCC,360G-cabinetoffice-HER,2,1364883,682441,1270252,94631
Hertford Contact Centre,360G-cabinetoffice-org:SP-G18-A14-12,2,5250,2625,2805,2445
Hertford Contact Centre,360G-cabinetoffice-SP-G16-A14-18,2,5000,2500,3000,2000
Hereford Child Contact Centre,360G-cabinetoffice-SP-G16-A10-07,2,3500,1750,2000,1500
Havering Youth Offending Team (YOT),360G-cabinetoffice-YOT060,2,245121,122560,225138,19983
Havelock Family Centre,360G-cabinetoffice-org:SP-G15-A15-01,1,3130,3130,3130,3130
Havant Child Contact Centre,360G-cabinetoffice-org:SP-G18-A6-08,2,4305,2152,2805,1500
Havant & Waterlooville Contact Centres,360G-cabinetoffice-SP-G16-A06-04,2,4000,2000,2000,2000
Hartlepool Youth Offending Team (YOT),360G-cabinetoffice-YOT059,2,397984,198992,372043,25941
Harrow Youth Offending Team (YOT),360G-cabinetoffice-YOT058,2,253424,126712,210593,42831
Harrogate Child Contact Centre,360G-cabinetoffice-org:SP-G15-A02-04,2,5305,2652,2805,2500
Haringey Youth Offending Team (YOT),360G-cabinetoffice-YOT057,2,513591,256795,494312,19279
Hampshire Youth Offending Team (YOT),360G-cabinetoffice-YOT056,2,1076664,538332,1054944,21720
Hampshire PCC,360G-cabinetoffice-HAM,2,2292542,1146271,2133594,158948
Hammersmith and Fulham Youth Offending Team (YOT),360G-cabinetoffice-YOT055,2,337331,168665,308582,28749
Hall Green Child Contact Centre,360G-cabinetoffice-SP-G12-A12-03,2,3000,1500,2000,1000
Hackney Youth Offending Team (YOT),360G-cabinetoffice-YOT054,2,538896,269448,510520,28376
HUYTON WITH ROBY CHILD CONTACT CENTRE,360G-cabinetoffice-0014J00000OkkK4QAJ,2,4651,2325,2500,2151
HULL RAPE CRISIS AND SEXUAL ABUSE SERVICE,GB-CHC-513604,10,378594,37859,55421,8000
HOUSING FOR WOMEN,GB-CHC-211351,2,29994,14997,17123,12871
HOPE FOR CHILDREN AND THEIR FAMILIES LIMITED,GB-CHC-1077336,6,16456,2742,2996,2500
HOME-START STAFFORDSHIRE MOORLANDS,GB-CHC-1063873,1,473440,473440,473440,473440
HIGH PEAK CHILD CONTACT CENTRE,GB-CHC-1137046,5,12297,2459,2850,1972
HIBISCUS INITIATIVES LTD,GB-CHC-1104094,5,227074,45414,99658,3970
HERTS AREA RAPE CRISIS AND SEXUAL ABUSE CENTRE,GB-CHC-800325,11,244890,22262,56404,4000
HERTFORD CONTACT CENTRE,360G-cabinetoffice-0014J00000OkkJvQAJ,2,5170,2585,2670,2500
HEMEL HEMPSTEAD CHILD CONTACT CENTRE,GB-CHC-1062443,6,16325,2720,3000,2500
HELP HANDZ C.I.C.,GB-COH-08929302,2,4736,2368,2500,2236
HAVEN - THE SURVIVORS OF ABUSE NETWORK,GB-CHC-1028594,6,131365,21894,33553,12000
HAVELOCK FAMILY CENTRE,GB-CHC-1119136,5,13825,2765,3000,2500
HAVANT CHILD CONTACT CENTRE,360G-cabinetoffice-0014J00000OkkJqQAJ,2,3398,1699,1810,1588
HARPENDEN CHILD CONTACT CENTRE,GB-CHC-1116363,5,7403,1480,2000,1000
HALTON CHILD CONTACT CENTRE,GB-CHC-1063330,8,17030,2128,2670,1300
HALL GREEN CHURCHES CHILD CONTACT CENTRE,GB-CHC-1148514,7,18342,2620,3208,1854
H.O.P.E Superjobs Ltd,GB-COH-05081894,3,9245,3081,4075,2500
Gwynedd Mon Youth Offending Team (YOT),360G-cabinetoffice-YOT053,2,294668,147334,214247,80421
Gwent PCC,360G-cabinetoffice-GWE,2,686009,343004,638446,47563
Greenwich Youth Offending Team (YOT),360G-cabinetoffice-YOT052,2,391532,195766,359303,32229
Greater Manchester Rape Crisis- Rape and Sexual Abuse Support Centre,GB-CHC-509771,11,942668,85697,258142,14480
Greater Manchester PCC,360G-cabinetoffice-GRE,2,3230115,1615057,3006162,223953
Great Yarmouth Contact Centre,GB-COH-01249660,3,7670,2556,2670,2500
Great Yarmouth Contact Centre,360G-cabinetoffice-SP-G16-A14-04,2,5850,2925,3000,2850
Grassroots Supported Child Contact Centre,360G-cabinetoffice-SP-G16-A09-07,2,5850,2925,3000,2850
Gloucestershire Youth Offending Team (YOT),360G-cabinetoffice-YOT051,2,506384,253192,481469,24915
Gloucestershire PCC,360G-cabinetoffice-GLO,2,722568,361284,672470,50098
Gateshead Youth Offending Team (YOT),360G-cabinetoffice-YOT050,2,407236,203618,381805,25431
"GRIMSBY, CLEETHORPES AND DISTRICT CITIZENS ADVICE BUREAU",GB-CHC-1075288,1,20000,20000,20000,20000
GRIMSBY AND SCUNTHORPE RAPE CRISIS LIMITED,GB-CHC-1099502,6,353064,58844,90720,24000
GREATER MANCHESTER WOMEN'S SUPPORT ALLIANCE,GB-CHC-1189924,3,127368,42456,59120,21504
GREATER MANCHESTER COMBINED AUTHORITY,GB-COH-13196013,3,5517472,1839157,3657040,731273
GREATER MANCHESTER COMBINED AUTHORITY,360G-cabinetoffice-0014J00000kcCmnQAE,1,2351700,2351700,2351700,2351700
GREAT YARMOUTH FAMILY CONTACT CENTRE,GB-CHC-1103169,2,4305,2152,2805,1500
GRACE NORTHUMBERLAND RAPE CRISIS,360G-cabinetoffice-0014J00000WUyBrQAL,3,243336,81112,139352,1924
GMCA,360G-cabinetoffice-org:4018562,1,250000,250000,250000,250000
GLOUCESTERSHIRE RAPE AND SEXUAL ABUSE CENTRE,GB-CHC-1155902,11,439564,39960,110817,8000
GLOUCESTER CHILD CONTACT CENTRE,GB-CHC-1057352,6,16300,2716,3000,2488
GIBRAN (UK) LTD,GB-COH-05968980,1,63627,63627,63627,63627
Foundations Supporting Families,360G-cabinetoffice-org:SP-G15-A17-01,1,2500,2500,2500,2500
Flintshire Youth Offending Team (YOT),360G-cabinetoffice-YOT049,2,231901,115950,195655,36246
Family Matters Enterprise,GB-COH-10400832,3,7305,2435,2805,2000
Families Forward - Wakefield,360G-cabinetoffice-org:MOJ---0000018,2,5305,2652,2805,2500
Families Forward - Leeds,360G-cabinetoffice-org:MOJ---0000017,2,5305,2652,2805,2500
FRESHWATERS CONTACT CENTRE,GB-CHC-1056130,2,5850,2925,3000,2850
FRESH FUTURES (NCC),GB-CHC-288125,9,24845,2760,3000,2500
FREEDOM FROM TORTURE,GB-CHC-1000340,5,440226,88045,151846,1850
FOUNDATIONS: SUPPORTING FAMILIES,GB-CHC-1150716,5,11886,2377,2805,2000
FOOTPRINTS PROJECT LIMITED,GB-CHC-1110916,1,31141,31141,31141,31141
FOOD MATTERS PARTNERSHIP LTD.,GB-COH-05089952,1,50000,50000,50000,50000
FOOD MATTERS FOUNDATION,GB-CHC-1178078,4,177601,44400,82126,10457
FIRST STEP LEICESTER LEICESTERSHIRE AND RUTLAND,GB-CHC-1165062,6,441311,73551,148416,9926
FIRST LIGHT SOUTH WEST LTD,GB-CHC-1090457,10,821028,82102,214017,24000
FIRST LIGHT MOVIES LIMITED,GB-CHC-1116941,2,317478,158739,187698,129780
FAMILY SPACE IN HESTERS WAY LTD,GB-CHC-1116457,3,9865,3288,4390,2670
FAMILY MATTERS,GB-CHC-1019861,11,617704,56154,105794,24000
FAMILY CONTACT CENTRE CAMBERLEY AND DISTRICT,GB-CHC-1054538,2,3000,1500,2000,1000
FAMILY ACTION,GB-CHC-264713,2,4305,2152,2805,1500
FAMILIES FORWARD,GB-CHC-1139557,13,30485,2345,2815,2000
FAMILIES FIGHTING FOR JUSTICE,GB-CHC-1134103,3,65334,21778,22667,20000
FAMILIES CONNECTED,GB-CHC-1131283,1,2500,2500,2500,2500
FAIR WAYS FOUNDATION,GB-CHC-1159854,1,2000,2000,2000,2000
Exmouth Child Contact Centre,360G-cabinetoffice-org:SP-G16-A08-13,2,6793,3396,3988,2805
Exmouth Child Contact Centre,360G-cabinetoffice-SP-G16-A08-13,2,5350,2675,2850,2500
Exeter Southernhay Child Contact Centre,360G-cabinetoffice-SP-G16-A08-12,2,5850,2925,3000,2850
EveryChild Contact Centre - Loxford Lane Ilford,GB-COH-10483322,5,14440,2888,3445,2670
Essex Youth Offending Team (YOT),360G-cabinetoffice-YOT048,2,993183,496591,974683,18500
Essex PCC,360G-cabinetoffice-ESS,2,2095791,1047895,1950484,145307
Enfield Youth Offending Team (YOT),360G-cabinetoffice-YOT047,2,332043,166021,314936,17107
Enfield Family Contact Centre,360G-cabinetoffice-org:SP-G18-A15-04,1,2500,2500,2500,2500
Enfield Family Contact Centre,360G-cabinetoffice-SP-G16-A15-04,1,2000,2000,2000,2000
Emmanuel Child Contact Centre,360G-cabinetoffice-org:SP-G18-A8-03,2,5250,2625,2805,2445
Emmanuel Child Contact Centre,360G-cabinetoffice-SP-G16-A08-10,2,5850,2925,3000,2850
Embrace Contact Centre,360G-cabinetoffice-org:MOJ---0000016,2,4935,2467,2805,2130
Embrace Child Contact Centre,360G-cabinetoffice-SP-G16-A09-08,2,2000,1000,1000,1000
Edgware Contact Centre,360G-cabinetoffice-org:SP-G18-A15-03,1,2130,2130,2130,2130
Edgware Child Contact Centre,360G-cabinetoffice-SP-G16-A15-02,2,4000,2000,2000,2000
Eden Child Contact Centre,360G-cabinetoffice-SP-G16-A01-02,2,5850,2925,3000,2850
Eastbourne Family Contact Centre,360G-cabinetoffice-SP-G16-A16-11,2,4000,2000,2000,2000
East Sussex Youth Offending Team (YOT),360G-cabinetoffice-YOT046,2,404593,202296,387669,16924
East Sussex County Council,GB-UKPRN-10002131,1,64946,64946,64946,64946
East Riding of Yorkshire Youth Offending Team (YOT),360G-cabinetoffice-YOT045,2,326714,163357,309364,17350
East Riding of Yorkshire Council,360G-cabinetoffice-org:MHCLG-PH-ID-0000191,1,8045,8045,8045,8045
East Northants Child Contact Services C.I.C,360G-cabinetoffice-SP-G16-A14-20,2,5850,2925,3000,2850
Ealing Youth Offending Team (YOT),360G-cabinetoffice-YOT044,2,402896,201448,377128,25768
Ealing Child Contact Centre,360G-cabinetoffice-SP-G16-A15-14,2,4000,2000,2000,2000
EVA WOMENS AID LTD,GB-CHC-1088469,7,283726,40532,67102,21000
EQUINOX CARE,GB-CHC-296694,2,221957,110978,156737,65220
ENFIELD FAMILY CONTACT CENTRE,360G-cabinetoffice-0011p0000230MBKAA2,2,2835,1417,1500,1335
EMMANUEL CHILD CONTACT CENTRE,360G-cabinetoffice-0011p0000230MBJAA2,2,5170,2585,2670,2500
EMBRACE CONTACT CENTRE (THE),GB-COH-01078636,4,578500,144625,192000,2500
ELIZABETH FRY CHARITY,GB-CHC-1152840,1,414,414,414,414
EASTLEIGH CHILD CONTACT CENTRE,GB-CHC-1098271,6,15475,2579,3000,2000
EAST SUSSEX COUNTY COUNCIL,360G-cabinetoffice-0014J00000INdeMQAT,1,96144,96144,96144,96144
EAST NORTHANTS CHILD CONTACT SERVICES - C.I.C.,GB-COH-09341367,4,11105,2776,3130,2500
EAST KENT RAPE CRISIS CENTRE,GB-CHC-1017581,11,1179089,107189,336236,18000
Dyfed Powys PCC,360G-cabinetoffice-DYF,2,610675,305337,568335,42340
Durham Youth Offending Team (YOT),360G-cabinetoffice-YOT043,2,630886,315443,609601,21285
Durham PCC,360G-cabinetoffice-DUR,2,736524,368262,685459,51065
Dudley Youth Offending Team (YOT),360G-cabinetoffice-YOT042,2,381406,190703,358927,22479
Dorset Youth Offending Team (YOT),360G-cabinetoffice-YOT041,2,357172,178586,327734,29438
Dorset PCC,360G-cabinetoffice-DOR,2,898013,449006,835751,62262
Doncaster Youth Offending Team (YOT),360G-cabinetoffice-YOT040,2,608522,304261,580632,27890
Diamonds Kidz Contact Services,GB-COH-11160798,4,9720,2430,2805,1575
"Devon, Cornwall & Isles of Scilly PCC",360G-cabinetoffice-DEV,2,2018128,1009064,1878206,139922
Devon Youth Offending Team (YOT),360G-cabinetoffice-YOT039,2,647909,323954,634024,13885
Devizes Child Contact Centre,360G-cabinetoffice-org:SP-G18-A7-07,1,1500,1500,1500,1500
Design Against Crime Research Centre (DACRC),360G-cabinetoffice-org:MOJ---0000001,1,77625,77625,77625,77625
Derbyshire Youth Offending Team (YOT),360G-cabinetoffice-YOT038,2,677227,338613,653345,23882
Derbyshire PCC,360G-cabinetoffice-DER,2,1220095,610047,1135502,84593
Derby City Youth Offending Team (YOT),360G-cabinetoffice-YOT037,2,377668,188834,352033,25635
Darlington Youth Offending Team (YOT),360G-cabinetoffice-YOT036,2,240729,120364,221940,18789
DURSLEY AND CAM CHILD CONTACT CENTRE,GB-CHC-1122224,6,16270,2711,3000,2445
DURHAM CONSTABULARY,360G-cabinetoffice-0014J00000kcIChQAM,2,722056,361028,413474,308582
DURHAM CONSTABULARY,360G-cabinetoffice-0014J00000kcICRQA2,1,27814,27814,27814,27814
DURHAM CONSTABULARY,360G-cabinetoffice-0014J00000kcICDQA2,1,287041,287041,287041,287041
DURHAM CONSTABULARY,360G-cabinetoffice-0014J00000kcIC0QAM,1,276292,276292,276292,276292
DORSET RAPE CRISIS SUPPORT CENTRE,GB-CHC-900350,6,262726,43787,67102,24000
DORCHESTER CHILD CONTACT CENTRE,GB-COH-01089586,1,2500,2500,2500,2500
DONCASTER RAPE AND SEXUAL ABUSE COUNSELLING SERVICE,GB-CHC-1130947,11,895346,81395,214017,24000
DMR Services - Birmingham,GB-COH-05055189,10,27737,2773,3000,1667
DEVON RAPE CRISIS AND SEXUAL ABUSE SERVICES,GB-CHC-1144548,12,952940,79411,214017,3845
DERBY CHILD CONTACT CENTRE,GB-COH-CE001736,3,7670,2556,2670,2500
DERBY CHILD CONTACT CENTRE,GB-CHC-1158467,3,8655,2885,3000,2805
DENBIGHSHIRE COUNTY COUNCIL,360G-cabinetoffice-0014J00000rOViKQAW,1,19170,19170,19170,19170
Cwm TAF Youth Offending Team (YOT),360G-cabinetoffice-YOT035,2,645091,322545,602149,42942
Cumbria Youth Offending Team (YOT),360G-cabinetoffice-YOT034,2,712333,356166,676606,35727
Cumbria PCC,360G-cabinetoffice-CUM,2,588466,294233,547666,40800
Cruse Bereavement Support,GB-CHC-208078,6,345708,57618,137099,20000
Croydon Youth Offending Team (YOT),360G-cabinetoffice-YOT033,2,462438,231219,437660,24778
Croham Services for Children,GB-COH-06352567,2,5850,2925,3000,2850
Crawley Contact Centre,360G-cabinetoffice-SP-G16-A16-13,2,3000,1500,2000,1000
Coventry Youth Offending Team (YOT),360G-cabinetoffice-YOT032,2,523888,261944,492205,31683
Cornwall & Isles of Scilly Youth Offending Team (YOT),360G-cabinetoffice-YOT031,2,522714,261357,488945,33769
Conwy County Borough Council,360G-cabinetoffice-0011p00001f20X3AAI,1,38340,38340,38340,38340
Conwy & Denbighshire Youth Offending Team (YOT),360G-cabinetoffice-YOT030,2,316465,158232,265028,51437
Comic Relief,GB-CHC-326568,1,2286098,2286098,2286098,2286098
CoLab Exeter,GB-CHC-1100990,2,194536,97268,132842,61694
Cleveland PCC,360G-cabinetoffice-CLE,2,662924,331462,616962,45962
Clear Emotional Trauma and Therapy Specialists,GB-COH-CE005417,2,150801,75400,102060,48741
Clear Emotional Trauma and Therapy Specialists,GB-CHC-1165574,4,418332,104583,168304,42636
Church Street Child Contact Centre,360G-cabinetoffice-org:SP-G18-A7-05,2,3548,1774,2048,1500
Church Street Child Contact Centre,360G-cabinetoffice-SP-G16-A07-01,2,2000,1000,1000,1000
Church Street Child Contact Centre,360G-cabinetoffice-0011p0000230MAzAAM,1,1513,1513,1513,1513
Children's Links Support Contact Centre - Spalding,360G-cabinetoffice-org:GA-313027,1,2805,2805,2805,2805
Children's Contact Services Ltd,GB-COH-08423624,4,10475,2618,2805,2500
Children North East,GB-CHC-A1656,1,2500,2500,2500,2500
Children Come First (Daventry),GB-CHC-SP-G18-A13-03,2,4305,2152,2805,1500
Child in Mind Services CCC,360G-cabinetoffice-org:SP-G16-A15-10,1,2500,2500,2500,2500
Child in Mind Services CCC,360G-cabinetoffice-SP-G16-A15-10,2,5850,2925,3000,2850
Cheshunt Family Contact Centre,360G-cabinetoffice-SP-G16-A14-02,2,5850,2925,3000,2850
"Cheshire West, Halton & Warrington Youth Offending Team (YOT)",360G-cabinetoffice-YOT029,2,703455,351727,677253,26202
Cheshire PCC,360G-cabinetoffice-CHE,2,1228255,614127,1143097,85158
Cheshire East Youth Offending Team (YOT),360G-cabinetoffice-YOT028,2,293372,146686,264298,29074
Cheltenham Child Contact Centre,360G-cabinetoffice-SP-G16-A07-10,2,5850,2925,3000,2850
Chard Child Contact Centre,360G-cabinetoffice-SP-G16-A08-07,1,3000,3000,3000,3000
Chances Gives Choices,360G-cabinetoffice-SP-G16-A06-01,2,5850,2925,3000,2850
Ceredigion Youth Offending Team (YOT),360G-cabinetoffice-YOT027,2,127188,63594,106702,20486
Ceredigion County Council,360G-cabinetoffice-0014J00000YInhUQAT,1,30000,30000,30000,30000
Centre For Entrepreneurs,GB-COH-01140102,1,28000,28000,28000,28000
Castle Hill URC,360G-cabinetoffice-SP-G16-A13-02,1,1000,1000,1000,1000
Castle Hill URC - Northampton,360G-cabinetoffice-org:SP-G16-A13-02,1,1500,1500,1500,1500
Castle Hill URC - Chard,360G-cabinetoffice-org:MOJ---0000008,1,1500,1500,1500,1500
Carmarthenshire Youth Offending Team (YOT),360G-cabinetoffice-YOT026,2,222205,111102,201021,21184
Cardiff Youth Offending Team (YOT),360G-cabinetoffice-YOT025,2,524072,262036,476981,47091
Cardiff Council,360G-cabinetoffice-0014J00000OkALcQAN,1,48600,48600,48600,48600
Camden Youth Offending Team (YOT),360G-cabinetoffice-YOT024,2,405262,202631,383045,22217
Cambridgeshire Youth Offending Team (YOT),360G-cabinetoffice-YOT023,2,557710,278855,528484,29226
Cambridgeshire PCC,360G-cabinetoffice-CAM,2,981354,490677,913314,68040
Cambridge Child Contact Centre,360G-cabinetoffice-SP-G16-A11-05,2,3500,1750,2000,1500
Calderdale Youth Offending Team (YOT),360G-cabinetoffice-YOT022,2,394246,197123,379246,15000
Caerphilly County Borough Council,GB-UKPRN-10010449,1,209700,209700,209700,209700
Caerphilly & Blaenau Gwent Youth Offending Team (YOT),360G-cabinetoffice-YOT021,2,401741,200870,375440,26301
CYFANNOL WOMEN'S AID,GB-CHC-1045890,6,632801,105466,214017,30490
CWF TAF YOUTH OFFENDING SERVICE,360G-cabinetoffice-0014J00000kbwvNQAQ,1,3736,3736,3736,3736
CUMBRIA POLICE AUTHORITY,360G-cabinetoffice-0014J00000kap3OQAQ,6,1299614,216602,503538,3804
CUMBRIA FAMILY SUPPORT LTD,GB-CHC-1085861,6,16432,2738,3287,2500
CUFFE AND LACEY CONTACT CENTRE,GB-COH-11318450,2,5000,2500,2500,2500
CRISIS POINT,GB-CHC-1105369,7,261936,37419,64890,18000
COWLEY CHILD CONTACT CENTRE,GB-CHC-1072373,5,8975,1795,2805,1000
COVENTRY RAPE AND SEXUAL ABUSE CENTRE,GB-CHC-1115052,12,1071351,89279,248475,21966
COVENTRY CHILDRENS CONTACT CENTRE,GB-CHC-1014757,5,11975,2395,2805,2000
COVE CHILD CONTACT CENTRE,GB-CHC-1101259,6,13375,2229,2805,1500
CORNWALL RAPE & SEXUAL ABUSE CENTRE,GB-CHC-298585,6,197046,32841,50328,18000
CORNWALL INDEPENDENT CARE AND SUPPORT,GB-CHC-1084719,2,427690,213845,410000,17690
CORDOMUS,GB-CHC-1136560,2,4000,2000,2000,2000
CODE 4000 UK CIC,GB-COH-10377312,2,200000,100000,105000,95000
CO-OPERATIVE AND MUTUAL SOLUTIONS LIMITED,GB-COH-IP29378R,1,59450,59450,59450,59450
CLINKS,GB-CHC-1074546,11,4650827,422802,870000,23333
CLEAN BREAK THEATRE COMPANY,GB-CHC-1017560,1,51735,51735,51735,51735
CITY OF BRADFORD COUNCIL,360G-cabinetoffice-0014J00000kcMRjQAM,1,60000,60000,60000,60000
CITIZENS ADVICE ENGLAND,GB-COH-00279057,1,11340843,11340843,11340843,11340843
CIRCLES OF SUPPORT AND ACCOUNTABILITY,GB-CHC-1122641,7,875781,125111,154240,111240
CHILTERN CHILD CONTACT CENTRE,GB-COH-01145058,1,2500,2500,2500,2500
CHILTERN CHILD CONTACT CENTRE,GB-CHC-1145058,5,10427,2085,2500,1702
CHILDREN'S LINKS,GB-CHC-1071058,27,52448,1942,2805,1000
CHILDREN'S LINKS CONTACT CENTRE - LINCOLN,360G-cabinetoffice-0014J00000INOOTQA5,1,2500,2500,2500,2500
CHILDREN'S LINKS CONTACT CENTRE - GRANTHAM,360G-cabinetoffice-0014J00000INOOEQA5,1,2500,2500,2500,2500
CHILDREN NORTH EAST,GB-CHC-222041,5,11975,2395,2805,2000
CHILDREN COME FIRST (DAVENTRY),GB-CHC-1078103,3,6670,2223,2670,2000
CHILD IN MIND SERVICES,360G-cabinetoffice-0012400000WMK5AAAX,2,5170,2585,2670,2500
CHILD AND FAMILY CONNECT,GB-CHC-1099371,15,39515,2634,3130,2130
CHILD ACTION NORTHWEST,GB-CHC-222533,4,10825,2706,2850,2500
CHICHESTER DIOCESAN ASSOCIATION FOR FAMILY SUPPORT WORK,GB-CHC-285337,1,2500,2500,2500,2500
CHICHESTER CHILD CONTACT CENTRE,GB-COH-01143879,1,2500,2500,2500,2500
CHICHESTER CHILD CONTACT CENTRE,GB-CHC-1143879,5,11515,2303,2500,2047
CHESTERFIELD CHILD CONTACT CENTRE,GB-COH-01052347,1,2500,2500,2500,2500
CHESTERFIELD CHILD CONTACT CENTRE,GB-CHC-1052347,5,13825,2765,3000,2500
CHESTER SEXUAL ABUSE SUPPORT SERVICE,GB-CHC-1133564,11,317263,28842,72543,8000
CHESHIRE YOUTH JUSTICE SERVICE,360G-cabinetoffice-0014J00000kbwvJQAQ,1,23750,23750,23750,23750
CHESHIRE WITHOUT ABUSE,GB-CHC-1153273,2,122791,61395,63059,59732
CHARD CHILD CONTACT CENTRE,GB-CHC-SP-G16-A08-07,2,5350,2675,2850,2500
CHAPTER 1 CHARITY LTD,GB-CHC-293232,1,2000,2000,2000,2000
CHANGING THE GAME CIC,GB-COH-08768709,1,151900,151900,151900,151900
"CHANGE, GROW, LIVE",GB-CHC-1079327,4,1413043,353260,770831,163344
CHANCES GIVES CHOICES - ALDERBURY,GB-COH-09139352,13,33825,2601,2805,2500
CENTREPOINT SOHO,GB-CHC-292411,1,54000,54000,54000,54000
CENTRE FOR ACTION ON RAPE AND ABUSE,GB-CHC-1124282,6,262726,43787,67102,24000
CELL WORKOUT ENTERPRISE C.I.C.,GB-COH-10320625,2,80000,40000,60000,20000
CATCH 22 CHARITY LIMITED,GB-CHC-1124127,1,208054,208054,208054,208054
CATCH 22 CHARITY LIMITED,360G-cabinetoffice-0014J00000yDC9DQAW,1,502197,502197,502197,502197
CARLISLE CHILD CONTACT CENTRE,GB-CHC-1061320,2,4380,2190,2805,1575
CAMBRIDGE WOMENS RESOURCES CENTRE,GB-CHC-801240,1,53000,53000,53000,53000
CAMBRIDGE RAPE CRISIS CENTRE,GB-CHC-286098,6,131365,21894,33553,12000
CAMBRIDGE & ELY CHILD CONTACT CENTRES LIMITED,GB-CHC-1145344,10,23450,2345,2805,1000
C4F CIC,GB-COH-12211752,1,2000,2000,2000,2000
C2C SOCIAL ACTION,GB-CHC-1159784,5,141632,28326,49086,9827
Bury Youth Offending Team (YOT),360G-cabinetoffice-YOT020,2,292526,146263,269236,23290
Bury Contact centre,360G-cabinetoffice-SP-G16-A03-01,2,5850,2925,3000,2850
Buckinghamshire Youth Offending Team (YOT),360G-cabinetoffice-YOT019,2,398406,199203,371787,26619
Bromley Youth Offending Team (YOT),360G-cabinetoffice-YOT018,2,240825,120412,219458,21367
Bristol Youth Offending Team (YOT),360G-cabinetoffice-YOT017,2,586980,293490,573408,13572
Bristol Children's Contact Services,360G-cabinetoffice-SP-G16-A07-09,2,5850,2925,3000,2850
Bristol Child Contact Centre,GB-COH-01049867,1,2805,2805,2805,2805
Brighton & Hove Youth Offending Team (YOT),360G-cabinetoffice-YOT016,2,293967,146983,257333,36634
Brighter Futures,360G-cabinetoffice-org:21244R,1,58344,58344,58344,58344
Bridport Child Contact Centre,360G-cabinetoffice-org:SP-G18-A6-04,2,2201,1100,1500,701
Bridport Child Contact Centre,360G-cabinetoffice-SP-G16-A08-01,2,2000,1000,1000,1000
Bridgend Youth Offending Team (YOT),360G-cabinetoffice-YOT015,2,225924,112962,192587,33337
Bridgend County Borough Council,GB-UKPRN-10009371,1,32400,32400,32400,32400
Bridge Child Contact Centre,GB-COH-01139833,1,2805,2805,2805,2805
Brent Youth Offending Team (YOT),360G-cabinetoffice-YOT014,2,469685,234842,446993,22692
Brake,360G-cabinetoffice-GGIS_ID_40,1,110000,110000,110000,110000
Bradford Youth Offending Team (YOT),360G-cabinetoffice-YOT013,2,919474,459737,897134,22340
Bradford City Council,360G-cabinetoffice-0014J00000Em3BgQAJ,1,30000,30000,30000,30000
Bracknell Forest Youth Offending Team (YOT),360G-cabinetoffice-YOT012,2,137734,68867,117130,20604
Bournemouth & Poole Youth Offending Team (YOT),360G-cabinetoffice-YOT011,2,296041,148020,264202,31839
Bounce Back Foundation,360G-cabinetoffice-623 60098 29719,1,70000,70000,70000,70000
Bootle Contact centre,360G-cabinetoffice-SP-G16-A09-01,2,5850,2925,3000,2850
Bolton Youth Offending Team (YOT),360G-cabinetoffice-YOT010,2,534824,267412,514982,19842
Bold Moves Norwich,360G-cabinetoffice-org:MOJ---0000005,1,5114,5114,5114,5114
Bold Moves Northampton,360G-cabinetoffice-org:MOJ---0000004,2,7699,3849,4894,2805
Bold Moves NW London,360G-cabinetoffice-org:MOJ---0000006,2,5305,2652,2805,2500
Bold Moves Luton,GB-COH-08473898,9,26200,2911,4705,2670
Bold Moves Luton,360G-cabinetoffice-org:MOJ---0000002,1,4831,4831,4831,4831
Bold Moves - Luton,360G-cabinetoffice-org:LU1 3HZLU1 3HZ,1,2805,2805,2805,2805
Blue Sky Development,360G-cabinetoffice-GGIS_ID_27,1,15140,15140,15140,15140
Blackpool Youth Offending Team (YOT),360G-cabinetoffice-YOT009,2,360857,180428,325839,35018
Blackburn with Darwen Youth Offending Team (YOT),360G-cabinetoffice-YOT008,2,414476,207238,358372,56104
Black Country Women's Aid,GB-CHC-A1654,2,91102,45551,67102,24000
Bishop Auckland Family Contact Centre,GB-CHC-8473898,2,4935,2467,2805,2130
Bishop Auckland Family Contact Centre,360G-cabinetoffice-SP-G16-A01-05,2,2000,1000,1000,1000
Bishop Auckland Family Contact Centre,360G-cabinetoffice-0014J00000QVTadQAH,1,2670,2670,2670,2670
Birmingham Youth Offending Team (YOT),360G-cabinetoffice-YOT007,2,1810293,905146,1791668,18625
Bingley Child Contact Centre,360G-cabinetoffice-Org:98,1,2000,2000,2000,2000
Billericay Child Contact Centre,360G-cabinetoffice-SP-G16-A14-09,2,3850,1925,2850,1000
Bexley Youth Offending Team (YOT),360G-cabinetoffice-YOT006,2,205278,102639,173059,32219
