﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
FastRacket (part of Shepton Mallet Bowls and Tennis Club),360G-SomersetCF-ACC788318,1,1000,1000,1000,1000
FUSION FAMILY SOMERSET CIC,GB-COH-12706418,1,10000,10000,10000,10000
FROME'S MISSING LINKS,GB-CHC-1166492,1,1500,1500,1500,1500
FROME MEN'S SHED,GB-CHC-1172707,1,2000,2000,2000,2000
FROME MEMORIAL THEATRE TRUST,GB-CHC-1106051,1,6000,6000,6000,6000
FROME MEDICAL PRACTICE C.I.C.,GB-COH-11939296,4,73960,18490,26500,5000
FROME FIELD 2 FORK CIC,GB-COH-13243166,2,6500,3250,5000,1500
FROME CHEESE & GRAIN LIMITED,GB-CHC-1108074,2,11665,5832,6190,5475
FROME BIRTH TALK,GB-CHC-1175641,3,4660,1553,3000,160
FRIENDS OF YEOVIL COUNTRY PARK,GB-CHC-1185579,1,750,750,750,750
FRIENDS OF WEST PENNARD SCHOOL,GB-CHC-1108142,1,500,500,500,500
FRIENDS OF THE MENDIP SCHOOL PTA,GB-CHC-1190007,7,16740,2391,3000,1340
"FRIENDS OF OAKE, BRADFORD & NYNEHEAD SCHOOL",GB-CHC-1093712,2,3000,1500,2000,1000
FRIENDS OF MINEHEAD FIRST SCHOOL,GB-CHC-281317,1,6648,6648,6648,6648
FRIENDS OF FAIRMEAD,GB-CHC-1104840,2,7142,3571,4142,3000
FRIENDS OF EAST HARPTREE SCHOOL,GB-CHC-1021131,1,2000,2000,2000,2000
FRIENDS OF DUNSTER FIRST SCHOOL,GB-CHC-1041837,1,2200,2200,2200,2200
FRIENDS OF DITCHEAT SCHOOL,GB-CHC-1040376,1,500,500,500,500
FREEWHEELERS EMERGENCY VOLUNTARY SERVICE (YEOVIL),GB-CHC-299434,2,9825,4912,5000,4825
FORTITUDE WELLBEING CIC,GB-COH-11862281,3,9589,3196,4989,1000
FOOTPRINTS PROJECT LIMITED,GB-CHC-1110916,1,4680,4680,4680,4680
FOCUS COUNSELLING (UK) LTD,GB-CHC-1108331,1,3000,3000,3000,3000
FOBSA (Brymore Academy PTA),360G-SomersetCF-ACC809912,1,400,400,400,400
FIVEHEAD VILLAGE HALL,GB-CHC-304543,1,1500,1500,1500,1500
FISHING FOR LIFE,GB-CHC-1157812,2,3000,1500,1500,1500
FIDDINGTON VILLAGE HALL,GB-CHC-272147,1,800,800,800,800
FEED AVALON CIC,GB-COH-08632448,2,10000,5000,6000,4000
FAMILY COUNSELLING TRUST,GB-CHC-1112739,2,9842,4921,5000,4842
FAMILIES FOR CHILDREN TRUST,GB-CHC-1093131,1,1800,1800,1800,1800
FAIR FROME,GB-CHC-1156185,1,500,500,500,500
F.R.E.E. Weston,360G-SomersetCF-ACC998832,1,2021,2021,2021,2021
Exmoor Young Voices,360G-SomersetCF-ACC798751,2,3100,1550,2500,600
Exford Parish Council,360G-SomersetCF-ACC1063102,1,400,400,400,400
Exford Cricket Club,360G-SomersetCF-ACC763867,1,500,500,500,500
Every Somerset Child's Ability Positively Encouraged,GB-CHC-1081446,20,40772,2038,9000,122
Evercreech Youth Club,360G-SomersetCF-ACC350029,2,1950,975,1250,700
Evercreech Friendship Club,360G-SomersetCF-ACC350024,3,550,183,200,150
Escapeline,360G-SomersetCF-ACC906709,1,5000,5000,5000,5000
Equilibrium,360G-SomersetCF-ACC895537,1,1500,1500,1500,1500
Equal Together,360G-SomersetCF-ACC1016405,1,300,300,300,300
Elim Connect Centre,360G-SomersetCF-ACC350004,3,10066,3355,8666,400
Edventure Frome,360G-SomersetCF-ACC469526,2,11309,5654,8137,3172
Eastover Park Bowls Club,360G-SomersetCF-ACC713790,2,800,400,500,300
East Somerset Railway,360G-SomersetCF-ACC1014502,1,90,90,90,90
East Huntspill Cricket Club,360G-SomersetCF-ACC983188,1,1750,1750,1750,1750
East Harptree VC Primary School,360G-SomersetCF-ACC691706,1,1288,1288,1288,1288
East Coker Cockerels FC,360G-SomersetCF-ACC982834,1,1000,1000,1000,1000
East Chinnock Warm Spaces,360G-SomersetCF-ACC1060375,1,300,300,300,300
East Chinnock Parish Council,360G-SomersetCF-ACC997897,1,1750,1750,1750,1750
East Brent Mini Day Centre,360G-SomersetCF-ACC904938,1,2300,2300,2300,2300
EXMOOR YOUTH PROJECT,GB-CHC-1121419,1,2500,2500,2500,2500
EXMOOR STUDIOS CIC,GB-COH-12453963,1,2000,2000,2000,2000
EXMOOR SEARCH AND RESCUE TEAM,GB-CHC-1098037,2,1250,625,1000,250
EXMOOR RURAL HEALTH HUB,GB-CHC-1193697,1,11451,11451,11451,11451
EXMOOR CALVERT TRUST,GB-CHC-1005776,1,10000,10000,10000,10000
EVERCREECH VILLAGE HALL,GB-CHC-304538,1,300,300,300,300
ESCAPELINE,GB-CHC-1184475,9,66033,7337,26250,1500
ENGAGE VOLUNTARY SECTOR DEVELOPMENT,GB-CHC-1123668,4,12500,3125,5000,1000
ELIM FOURSQUARE GOSPEL ALLIANCE,GB-CHC-251549,6,23087,3847,10000,1000
EDVENTURE FROME COMMUNITY INTEREST COMPANY,GB-COH-08179568,5,52620,10524,17000,5000
EAST SOMERSET SOCIETY OF MODEL AND EXPERIMENTAL ENGINEERS (LTD),GB-CHC-1122635,1,500,500,500,500
EAQ Manor Farm CIC,360G-SomersetCF-ACC876635,1,4900,4900,4900,4900
EAQ MANOR FARM CIC,GB-COH-10965659,4,13000,3250,5000,1000
EACH - EDUCATIONAL ACTION CHALLENGING HOMOPHOBIA,GB-CHC-1095665,1,1000,1000,1000,1000
E5 Bristol City Church,GB-COH-03365059,1,335,335,335,335
Durston Parish Meeting,360G-SomersetCF-ACC839445,1,756,756,756,756
Duo da Camera,360G-SomersetCF-ACC1062238,1,400,400,400,400
Dunster Marsh Junior Playing Field Association,360G-SomersetCF-ACC349967,1,1500,1500,1500,1500
Dunster Festival,360G-SomersetCF-ACC886393,1,684,684,684,684
Dulverton and Brushford Residents Social Club,360G-SomersetCF-ACC884881,1,200,200,200,200
Dulverton and Brushford Pastimes Club,360G-SomersetCF-ACC797690,6,2800,466,1000,200
Dulverton Good Neighbours,360G-SomersetCF-ACC945855,1,6000,6000,6000,6000
Dulverton Food Bank,360G-SomersetCF-ACC1053688,1,5000,5000,5000,5000
Dulverton Dance,360G-SomersetCF-ACC349961,1,1000,1000,1000,1000
Dulverton Cricket Club,360G-SomersetCF-ACC766929,1,500,500,500,500
DraytonCitz - the friendly Club for retired country folk,360G-SomersetCF-ACC978987,2,1900,950,1000,900
Draycott and Rodney Stoke First School PTA,360G-SomersetCF-ACC349949,1,2000,2000,2000,2000
Downend Amateur Boxing Club,360G-SomersetCF-ACC993458,1,2021,2021,2021,2021
Dovecote Voluntary Parent Committee,GB-CHC-117208,3,44768,14922,43038,730
Dorchester Opportunity Group,GB-COH-77756635,2,5350,2675,3850,1500
DofE Somerset Committee,360G-SomersetCF-ACC844839,2,7500,3750,4000,3500
Divoky Riding School,360G-SomersetCF-ACC766133,1,500,500,500,500
Diversity Voice,360G-SomersetCF-ACC850409,2,8000,4000,5000,3000
Devon Community Foundation,GB-CHC-1057923,5,10100,2020,3300,200
Devon Community Foundation,360G-SomersetCF-ACC349929,1,1097,1097,1097,1097
DUNSTER MEMORIAL HALL,GB-CHC-1015500,1,5000,5000,5000,5000
DUNSTER FESTIVAL,GB-CHC-1193491,3,7500,2500,3500,2000
DULVERTON TOWN HALL,GB-CHC-1195295,1,1750,1750,1750,1750
DULVERTON AND DISTRICT YOUNG PEOPLE'S PROJECT,GB-CHC-1113445,3,6346,2115,3096,1000
DOWLISH WAKE PLAYING FIELD,GB-CHC-267600,1,2000,2000,2000,2000
DOROTHY HOUSE,GB-CHC-275745,3,11000,3666,5000,1000
DOGS FOR HEALTH,GB-CHC-1191801,1,1500,1500,1500,1500
DIVERSITY VOICE,GB-CHC-1162019,4,258700,64675,180000,3700
DEAFINATE MATTERS CIC,GB-COH-12711883,1,2500,2500,2500,2500
DARSHILL AND BOWLISH CONSERVATION SOCIETY,GB-CHC-1059952,2,2000,1000,1500,500
Curry Mallet Mini Daycentre (operating as Round Window Club),360G-SomersetCF-ACC897917,4,1550,387,1000,150
Cruse Bereavement Support,GB-CHC-208078,5,15500,3100,5000,1000
Crowcombe Parish Council,360G-SomersetCF-ACC867109,1,4800,4800,4800,4800
Croscombe Parish Council,360G-SomersetCF-ACC349881,1,800,800,800,800
Crispin School,360G-SomersetCF-ACC633448,2,6500,3250,6000,500
Crewkerne Wellbeing,360G-SomersetCF-ACC1042048,2,4600,2300,2800,1800
Crewkerne Rugby Football Club,360G-SomersetCF-ACC766370,2,990,495,500,490
Crewkerne Boxing Club,360G-SomersetCF-ACC1006490,2,3521,1760,2021,1500
Crewkerne & District Men's Shed,360G-SomersetCF-ACC920315,1,800,800,800,800
"Creech St Michael, Ruishton and Thornfalcon Benefice",360G-SomersetCF-ACC1058958,1,1000,1000,1000,1000
Creech St Michael Parish Council,360G-SomersetCF-ACC737922,2,2500,1250,1500,1000
Creative Innovation Centre,360G-SomersetCF-ACC349867,1,3000,3000,3000,3000
Create Together,360G-SomersetCF-ACC1029406,1,2500,2500,2500,2500
Cranmore Parish Council,360G-SomersetCF-ACC956306,1,500,500,500,500
Crafty Teacup Limited,GB-COH-10864432,1,4199,4199,4199,4199
Coxley Community Land Trust,GB-COH-0M045391,1,2000,2000,2000,2000
Coxley Community Land Trust,360G-SomersetCF-ACC896770,1,1751,1751,1751,1751
Court Fields Community School,360G-SomersetCF-ACC349847,1,6000,6000,6000,6000
Council of Southern Caving Clubs,360G-SomersetCF-ACC1066237,1,2000,2000,2000,2000
Coronavirus Community Help Taunton,360G-SomersetCF-ACC949674,1,3700,3700,3700,3700
Corfe Parish Council,360G-SomersetCF-ACC839459,1,1000,1000,1000,1000
Connect-Ed,360G-SomersetCF-ACC1066085,1,1500,1500,1500,1500
Compton Bishop Parish Council,360G-SomersetCF-ACC990887,1,1000,1000,1000,1000
Community Transport South West Ltd,GB-CHC-1118417,9,31814,3534,5000,800
Community Archaeology on the Mendip Plateau,360G-SomersetCF-ACC790773,1,1000,1000,1000,1000
Combwich Motor Boat & Sailing Club,360G-SomersetCF-ACC854230,2,24360,12180,22200,2160
Combe St Nicholas Football Club,360G-SomersetCF-ACC984777,1,1000,1000,1000,1000
Combe Critters Baby and Toddler Group,360G-SomersetCF-ACC988019,1,2434,2434,2434,2434
Coleford Revival Group,360G-SomersetCF-ACC780060,2,700,350,500,200
Coleford Parish Council,360G-SomersetCF-ACC643714,1,1500,1500,1500,1500
Climate Alliance CIC,360G-SomersetCF-ACC875326,3,15000,5000,5000,5000
Citizens Advice Somerset,GB-CHC-1054134,13,152759,11750,30000,1224
Churchstanton Public Open Space Management Group,360G-SomersetCF-ACC671521,10,14100,1410,3000,300
Churchstanton Primary School,360G-SomersetCF-ACC948222,1,1000,1000,1000,1000
Churchstanton Parish Council,360G-SomersetCF-ACC718693,1,350,350,350,350
Churchinford Cricket Club,360G-SomersetCF-ACC1056718,1,4000,4000,4000,4000
Churchinford & District Community Shop,360G-SomersetCF-ACC349772,1,763,763,763,763
Churches Together in Pawlett,360G-SomersetCF-ACC1062226,1,1000,1000,1000,1000
"Church of The Blessed Virgin Mary, Cossington.",360G-SomersetCF-ACC992080,1,5000,5000,5000,5000
"Church of St Mary, Bridgwater",360G-SomersetCF-ACC817115,1,500,500,500,500
Christmas Sparkle,360G-SomersetCF-ACC844644,3,2700,900,1000,700
Chilton Trinity Village Hall,GB-CHC-4051276,1,2746,2746,2746,2746
Chilton Trinity Village Hall,360G-SomersetCF-ACC349760,1,100,100,100,100
Chilton Trinity Parochial Council,360G-SomersetCF-ACC770901,1,250,250,250,250
Chedzoy Playing Field Association,360G-SomersetCF-ACC988017,1,2500,2500,2500,2500
Cheddon & West Monkton Film Club,360G-SomersetCF-ACC772648,1,1000,1000,1000,1000
Cheddar Valley Rugby CLub,360G-SomersetCF-ACC984088,1,500,500,500,500
Cheddar Patient Group,360G-SomersetCF-ACC949669,1,250,250,250,250
Cheddar Hockey Club,360G-SomersetCF-ACC1056724,1,2200,2200,2200,2200
Cheddar Community Partnership CIC,360G-SomersetCF-ACC876071,2,1300,650,800,500
Cheddar Challenger,360G-SomersetCF-ACC787776,1,500,500,500,500
Cheddar Arts Quarter C.I.C otherwise known as The Arts Quarter,360G-SomersetCF-ACC930741,1,1000,1000,1000,1000
Charterhouse Exoplanet Project,360G-SomersetCF-ACC787223,1,200,200,200,200
Charlton Horethorne Parish Council,360G-SomersetCF-ACC925501,1,500,500,500,500
Chard and Crewkerne After Stroke Group,360G-SomersetCF-ACC897767,1,750,750,750,750
Chard WATCH,360G-SomersetCF-ACC349724,7,28180,4025,15000,200
Chard Evolution Majorettes,360G-SomersetCF-ACC988166,1,2000,2000,2000,2000
Chard Community Hub,360G-SomersetCF-ACC1042266,4,8948,2237,3000,1448
Centre for Sustainable Energy,360G-SomersetCF-ACC349703,1,2100,2100,2100,2100
Central Taunton Scout Group,360G-SomersetCF-ACC349702,1,500,500,500,500
Cavaliers Carnival Club,360G-SomersetCF-ACC970430,1,2000,2000,2000,2000
Catalys-ability,360G-SomersetCF-ACC807948,2,2100,1050,1800,300
Cary Comedians Carnival Club,360G-SomersetCF-ACC984120,1,1000,1000,1000,1000
Cary Cares,360G-SomersetCF-ACC949205,1,2500,2500,2500,2500
Carry Me Kate Parenting Services CIC,360G-SomersetCF-ACC896801,5,13285,2657,5000,1000
Carers' Voice Somerset,360G-SomersetCF-ACC735963,1,1750,1750,1750,1750
Care and Share Time,360G-SomersetCF-ACC349676,3,1350,450,650,200
Canoeing for a cure,360G-SomersetCF-ACC869832,1,200,200,200,200
Cannington United Reformed Church,360G-SomersetCF-ACC1062709,3,12200,4066,10000,1000
Cannington United Reformed Church Luncheon Club,360G-SomersetCF-ACC1013087,2,400,200,200,200
CULTIVATING COMMUNITY C.I.C.,GB-COH-12114130,7,43350,6192,20000,250
CROWCOMBE PRE-SCHOOL,GB-CHC-1031928,1,500,500,500,500
CROWCOMBE AND STOGUMBER PRIMARY AND PRE-SCHOOL PTA,GB-CHC-283854,1,1000,1000,1000,1000
CRISPIN COMMUNITY FOCUS,GB-CHC-1137036,2,2475,1237,2400,75
CRIMESTOPPERS TRUST,GB-CHC-1108687,1,49520,49520,49520,49520
CREATIVITY WORKS FOR EVERYONE,GB-CHC-1075812,2,10885,5442,6000,4885
CREATIVE INNOVATION CENTRE C.I.C.,GB-COH-08140784,1,8500,8500,8500,8500
CREATING LEARNING OPPORTUNITES IN WESTERN SOMERSET FOR CHILDREN AND ADULTS,GB-CHC-1104952,6,19000,3166,5000,600
COURT FIELDS COMMUNITY PRE-SCHOOL,GB-CHC-1031468,1,2000,2000,2000,2000
COSMiC - Centre of Somerset Music Club,GB-CHC-0284852,1,3000,3000,3000,3000
CONTAINS ART COMMUNITY INTEREST COMPANY,GB-COH-08147743,1,2000,2000,2000,2000
CONTAINS ART CIO,GB-CHC-1193931,1,5000,5000,5000,5000
CONQUEST CENTRE LIMITED,GB-CHC-1103883,4,74677,18669,67300,1000
COMPTON DUNDON AND LITTLETON VILLAGE HALL,GB-CHC-304522,1,1000,1000,1000,1000
COMPASS DISABILITY SERVICES,GB-CHC-1099376,1,1340,1340,1340,1340
COMMUNITY CATALYSTS C.I.C.,GB-COH-07034619,1,20000,20000,20000,20000
COMBE ST NICHOLAS PAROCHIAL TRUST,GB-CHC-1072852,1,1000,1000,1000,1000
CLIMATE ACTION TAUNTON,GB-CHC-1198336,1,2000,2000,2000,2000
CLAPTON AND WAYFORD VILLAGE HALL,GB-CHC-304517,1,2500,2500,2500,2500
CITY OF WELLS ALMSHOUSES CIO,GB-CHC-1159162,1,500,500,500,500
CITIZENS ADVICE MENDIP,GB-CHC-1062605,19,77026,4054,10000,500
CHURCHINFORD PRE-SCHOOL,GB-CHC-1036138,1,1000,1000,1000,1000
CHURCHINFORD AND DISTRICT VILLAGE HALL,GB-CHC-304516,8,7520,940,2100,320
CHURCHINFORD AND DISTRICT GENERAL STORES COMMUNITY INTEREST COMPANY,GB-COH-07429575,1,1000,1000,1000,1000
"CHRIST CHURCH FIRST SCHOOL PARENTS, TEACHERS & FRIENDS ASSOCIATION",GB-CHC-1106425,2,3750,1875,3000,750
CHILDREN'S WORLD,GB-CHC-1172322,11,23253,2113,4000,600
CHILDREN'S HOSPICE SOUTH WEST,GB-CHC-1003314,1,100,100,100,100
CHEWTON MENDIP C.E.V.A. PARENT TEACHER ASSOCIATION,GB-CHC-1042739,1,548,548,548,548
CHEEKY CHIMPS AT ASHCOTT,GB-CHC-1045193,1,1000,1000,1000,1000
CHEDDAR VILLAGE HALL,GB-CHC-1182939,1,1500,1500,1500,1500
CHEDDAR VALLEY PLUS,GB-CHC-1157959,1,3897,3897,3897,3897
CHEDDAR GUIDE ASSOCIATION,GB-CHC-1032758,1,1500,1500,1500,1500
CHEDDAR FIRST SCHOOL FPTA,GB-CHC-1154707,1,2000,2000,2000,2000
CHEDDAR COMMUNITY PARTNERSHIP C.I.C.,GB-COH-10674911,3,5000,1666,2000,1500
CHARIS (CHRISTIAN HELP & ACTION FOR REFUGEES IN SOMERSET),GB-CHC-1169400,6,15600,2600,5800,1000
CHARD WATCH CIC,GB-COH-07725827,2,6000,3000,5000,1000
CENTRE FOR THE ACCELERATION OF SOCIAL TECHNOLOGY,GB-CHC-1161998,1,10000,10000,10000,10000
CENTRE FOR SUSTAINABLE ENERGY,GB-CHC-298740,5,27050,5410,10000,3500
CENTRE FOR OUTDOOR ACTIVITY AND COMMUNITY HUB,GB-CHC-1154680,2,4220,2110,3220,1000
CENTRAL SOMERSET OUTDOOR LEARNING PARTNERSHIP,GB-CHC-1151284,4,16930,4232,7950,990
CDST Ltd,GB-COH-10408318,1,2126,2126,2126,2126
CBO COMMUNITY BUS,GB-CHC-1113662,1,350,350,350,350
CATALYS-ABILITY C.I.C.,GB-COH-12423521,1,3000,3000,3000,3000
CARYMOOR ENVIRONMENTAL TRUST,GB-CHC-1089668,6,36250,6041,15000,1500
CARRY ME KATE PARENTING SERVICES CIC,GB-COH-11398931,2,5600,2800,3600,2000
CARHAMPTON RECREATION GROUND,GB-CHC-287888,4,5250,1312,3000,500
CANNINGTON PRESCHOOL,GB-CHC-1025099,2,600,300,500,100
Butleigh Village Committee,360G-SomersetCF-ACC1014413,1,275,275,275,275
Burrington Parish Council,360G-SomersetCF-ACC1013497,1,1000,1000,1000,1000
Burnham-On-Sea Junior Rugby Football Club,360G-SomersetCF-ACC969950,1,1700,1700,1700,1700
Burnham on Sea Motor Boat and Sailing Club,360G-SomersetCF-ACC918902,1,250,250,250,250
Burnham on Sea & Highbridge Mens Shed (BOSHed),360G-SomersetCF-ACC831759,1,4000,4000,4000,4000
Burnham and Weston Energy CIC,360G-SomersetCF-ACC900664,1,100000,100000,100000,100000
Burnham United Junior Football Club,360G-SomersetCF-ACC766126,3,5021,1673,2500,500
Burnham Heritage Centre,360G-SomersetCF-ACC1005588,2,1650,825,1000,650
Burnham Book Festival,360G-SomersetCF-ACC1019033,2,6000,3000,3000,3000
Burnham Boat Owners Sea Angling Association,360G-SomersetCF-ACC1055674,1,28000,28000,28000,28000
Burnham & Highbridge Choral Society,360G-SomersetCF-ACC842611,1,100,100,100,100
Burnham & Berrow Golf Club,360G-SomersetCF-ACC349633,5,3550,710,1380,240
Bruton United,360G-SomersetCF-ACC349615,3,5271,1757,2500,750
Bruton Town Council,360G-SomersetCF-ACC951057,3,4000,1333,2000,1000
Bruton Playgroup,360G-SomersetCF-ACC1069746,1,300,300,300,300
Brushford Luncheon Club,360G-SomersetCF-ACC876230,1,1300,1300,1300,1300
Brompton Regis Short Mat Bowls Club,360G-SomersetCF-ACC896507,1,3736,3736,3736,3736
Broadway and Horton Cricket Club,360G-SomersetCF-ACC732094,1,2000,2000,2000,2000
Brittons Ash Community Hall,360G-SomersetCF-ACC1062234,1,400,400,400,400
British Flag Carnival Club,360G-SomersetCF-ACC984762,1,2065,2065,2065,2065
Bristol West Indian Phoenix Cricket Club,360G-SomersetCF-ACC996416,1,2021,2021,2021,2021
Bristol Academy Netball Club,360G-SomersetCF-ACC1003049,1,2021,2021,2021,2021
Bridgwater-La Ciotat Link Society,360G-SomersetCF-ACC810240,1,225,225,225,225
Bridgwater and Albion Rugby Football Club,360G-SomersetCF-ACC980927,2,10221,5110,8200,2021
Bridgwater Wolves,360G-SomersetCF-ACC768809,1,500,500,500,500
Bridgwater Victoria Park Rangers,360G-SomersetCF-ACC809935,1,250,250,250,250
Bridgwater United Community Sports Trust,360G-SomersetCF-ACC1003621,11,29324,2665,7420,200
Bridgwater Town Football Club,GB-COH-13045735,1,100000,100000,100000,100000
Bridgwater Senior Citizens' Forum,360G-SomersetCF-ACC870281,1,750,750,750,750
Bridgwater Pubwatch,360G-SomersetCF-ACC1042523,1,5000,5000,5000,5000
Bridgwater Photographic Society,360G-SomersetCF-ACC870632,1,5000,5000,5000,5000
Bridgwater Parent Support Group,360G-SomersetCF-ACC778465,5,3945,789,2845,250
Bridgwater Pantomime Society,360G-SomersetCF-ACC888952,1,250,250,250,250
Bridgwater Lawn Tennis Club Ltd,GB-CASC-ee447646,2,20000,10000,15000,5000
Bridgwater Half Marathon,360G-SomersetCF-ACC703940,3,850,283,400,100
Bridgwater Cricket Club,360G-SomersetCF-ACC859856,1,100,100,100,100
Bridgwater Cricket Club,360G-SomersetCF-ACC680111,2,8129,4064,4628,3501
Bridgwater College Academy,360G-SomersetCF-ACC817121,1,500,500,500,500
Bridgwater Carnival Gangs & Features Association,360G-SomersetCF-ACC867106,1,4200,4200,4200,4200
Bridgwater Baptist Church,360G-SomersetCF-ACC933683,1,200000,200000,200000,200000
Bridgwater Armed Forces and Veterans Breakfast Club,360G-SomersetCF-ACC1004814,3,6265,2088,3000,300
Bridgwater Area Cycling Campaign (BACC),360G-SomersetCF-ACC983903,2,6500,3250,5000,1500
Bridgwater Amateur Swimming Club,360G-SomersetCF-ACC1018653,1,5000,5000,5000,5000
Bridgwater Allotments Tenants Association (BATA),360G-SomersetCF-ACC926361,1,1500,1500,1500,1500
Bridgwater & Taunton Deaf Club,360G-SomersetCF-ACC876461,4,38780,9695,15000,250
Bridgwater & Taunton College,360G-SomersetCF-ACC349576,2,500,250,250,250
Brent Knoll Parish Council,360G-SomersetCF-ACC948495,2,2000,1000,1000,1000
Brent Knoll Community Shop Limited,360G-SomersetCF-ACC983729,2,16000,8000,15000,1000
Breast Cancer Now,360G-SomersetCF-ACC703870,1,500,500,500,500
Bradford-on-Tone Village Shop Association,360G-SomersetCF-ACC349549,1,2500,2500,2500,2500
Bowmen of Danesfield,360G-SomersetCF-ACC678282,1,1000,1000,1000,1000
Bournemouth Churches Housing Association,360G-SomersetCF-ACC954450,1,300,300,300,300
Boomsatsuma Creative,360G-SomersetCF-ACC900476,1,1000,1000,1000,1000
Blue Anchor Toilets Community Interest Company,360G-SomersetCF-ACC1006919,1,742,742,742,742
Bleadon Parish Council - Bleadon in Bloom,360G-SomersetCF-ACC1021425,1,1000,1000,1000,1000
Blagdon Primary School,360G-SomersetCF-ACC843197,1,700,700,700,700
Blagdon Orchard Group,360G-SomersetCF-ACC843172,1,500,500,500,500
Blackdown Youth Club,360G-SomersetCF-ACC745327,1,5000,5000,5000,5000
Blackbrook Friendship Club,360G-SomersetCF-ACC844358,5,2300,460,750,200
Black Artists on the Move,360G-SomersetCF-ACC933703,1,1000,1000,1000,1000
Bishops Hull Short Mat Bowls Club,360G-SomersetCF-ACC994393,2,1700,850,1000,700
Best Before Food Store,360G-SomersetCF-ACC1044085,3,9270,3090,5000,400
Berrow and Brean Good Neighbours,360G-SomersetCF-ACC1010240,1,1000,1000,1000,1000
Berrow Parish Council,360G-SomersetCF-ACC708516,1,1000,1000,1000,1000
Berrow Mini Day Centre,360G-SomersetCF-ACC817826,1,1000,1000,1000,1000
Berrow Football Club,360G-SomersetCF-ACC833691,4,12336,3084,4815,1000
Benefice of Christ Church and St Marys Frome (The Bereavement Journey),360G-SomersetCF-ACC994812,1,1000,1000,1000,1000
Bee Happy Makes,360G-SomersetCF-ACC819757,1,992,992,992,992
Beckington and District Day Centre,360G-SomersetCF-ACC898687,1,1000,1000,1000,1000
BearCat Collective,360G-SomersetCF-ACC983906,1,2277,2277,2277,2277
Beacon Centre,360G-SomersetCF-ACC860043,1,100,100,100,100
Bawdrip Parochial Parish Council,360G-SomersetCF-ACC863273,1,1000,1000,1000,1000
Bath Youth for Christ: Timsbury Youth & Community Project,360G-SomersetCF-ACC984132,1,1000,1000,1000,1000
Banwell Parish Council,360G-SomersetCF-ACC926376,1,2500,2500,2500,2500
Baltonsborough Volunteer Support Group and Seniors' Christmas Dinner,360G-SomersetCF-ACC927215,1,200,200,200,200
Badgworth Schoolroom Management Committee,360G-SomersetCF-ACC1040598,1,1500,1500,1500,1500
BUTLEIGH PLAYING FIELDS ASSOCIATION,GB-CHC-279406,2,5080,2540,3000,2080
BURTLE VILLAGE HALL,GB-CHC-1164684,1,450,450,450,450
BURRINGTON PARISH ROOM LIMITED,GB-CHC-1139263,1,1000,1000,1000,1000
BURNHAM/HIGHBRIDGE COMMUNITY ASSOCIATION,GB-CHC-304501,3,2950,983,1700,250
BURNHAM-AND-HIGHBRIDGE NO 552 UNIT OF THE SEA CADET CORPS,GB-CHC-273886,5,9421,1884,3000,400
BURNHAM AREA YOUTH CENTRE,GB-CHC-304500,3,4470,1490,3000,620
BRUSHFORD PARISH HALL CIO,GB-CHC-1176214,2,3500,1750,2500,1000
BRISTOL AVON RIVERS TRUST,GB-CHC-1154348,1,2806,2806,2806,2806
BRIDGWATER YOUNG MEN'S CHRISTIAN ASSOCIATION,GB-CHC-1076434,2,620,310,400,220
BRIDGWATER TALKING NEWSPAPER,GB-CHC-1138102,1,1050,1050,1050,1050
BRIDGWATER OPERATIC SOCIETY,GB-CHC-1089254,1,250,250,250,250
BRIDGWATER GUY FAWKES CARNIVAL LIMITED,GB-CHC-1120551,3,1252000,417333,1250000,1000
BRIDGWATER FOODBANK,GB-CHC-1170515,1,5000,5000,5000,5000
BRIDGWATER BAPTIST CHURCH,GB-CHC-1194817,1,5000,5000,5000,5000
BRIDGWATER ARTS CENTRE COMPANY LIMITED,GB-CHC-1018468,1,4000,4000,4000,4000
BREWHAM VILLAGE HALL,GB-CHC-272890,2,5000,2500,3000,2000
BRENT KNOLL PARISH HALL,GB-CHC-271418,1,1000,1000,1000,1000
BREAKTHROUGH (DEAF-HEARING INTEGRATION),GB-CHC-1073468,2,5498,2749,3000,2498
BREAKING GROUND HERITAGE C.I.C.,GB-COH-10186953,1,1000,1000,1000,1000
BOXING MARTIAL ARTS C.I.C.,GB-COH-13122824,1,2500,2500,2500,2500
BOURNEMOUTH CHURCHES HOUSING ASSOCIATION LIMITED,GB-COH-IP18497R,1,2500,2500,2500,2500
BOS Events,GB-COH-01053035,1,1000,1000,1000,1000
BOS Events,360G-SomersetCF-ACC807912,2,6500,3250,5000,1500
BLOODWISE,GB-CHC-216032,1,100,100,100,100
BLANDFORD OPPORTUNITY GROUP,GB-CHC-1027771,2,5350,2675,3850,1500
BLACKFORD READING ROOM TRUST,GB-CHC-1089048,2,3080,1540,2500,580
BLACKDOWN SUPPORT GROUP,GB-CHC-1013514,4,2500,625,1000,500
BLACKDOWN DISTRICT SCOUT COUNCIL,GB-CHC-305633,2,12410,6205,11000,1410
BLACKBIRD RED ROSE PRODUCTIONS,GB-CHC-1068789,1,1500,1500,1500,1500
BISHOPS HULL HUB LIMITED,GB-CHC-1176851,4,15650,3912,10000,250
BICKNOLLER VILLAGE HALL AND PLAYING FIELD,GB-CHC-304485,1,2500,2500,2500,2500
