﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
RESPOND,GB-CHC-800862,3,262622,87540,144500,23122
RESOURCES FOR AUTISM,GB-CHC-1061253,3,378626,126208,227130,30896
RESOURCE FOR LONDON,GB-CHC-1015305,1,195000,195000,195000,195000
REPHAEL HOUSE,GB-CHC-1109437,3,56363,18787,31200,2759
RENAISSANCE FOUNDATION,GB-CHC-1128772,2,47325,23662,27525,19800
REMARK! COMMUNITY LTD,GB-CHC-1139198,3,173352,57784,126600,5000
RELEASE LEGAL EMERGENCY AND DRUGS SERVICE LIMITED,GB-CHC-801118,2,231800,115900,136000,95800
REGENERATE.COM,GB-CHC-1087134,1,10000,10000,10000,10000
REGENERATE-RISE,GB-CHC-1118543,1,5000,5000,5000,5000
REFUGEE WORKERS' CULTURAL ASSOCIATION,GB-CHC-1080041,3,42356,14118,28916,3500
REFUGEE ACTION,GB-CHC-283660,3,309530,103176,165000,25530
REFUGEE ACTION KINGSTON,GB-CHC-1013841,2,239950,119975,141850,98100
REFUGE,GB-CHC-277424,1,84600,84600,84600,84600
REDBRIDGE THEATRE COMPANY LIMITED,GB-CHC-264673,1,5000,5000,5000,5000
REDBRIDGE FORUM,GB-CHC-1090850,1,12495,12495,12495,12495
REDBRIDGE FOODBANK,GB-CHC-1141637,2,94010,47005,58200,35810
REDBRIDGE CITIZENS ADVICE BUREAU,GB-CHC-1091547,3,252025,84008,142400,12125
REDBRIDGE CARERS SUPPORT SERVICE,GB-CHC-1057505,2,148326,74163,136200,12126
RED BALLOON LEARNER CENTRE NW LONDON,GB-CHC-1109947,1,95000,95000,95000,95000
RECONNECTION,GB-CHC-1157568,2,37270,18635,29950,7320
REAL DPO LTD,GB-CHC-1061671,3,83263,27754,50000,2000
REACHOUT YOUTH,GB-CHC-1096492,3,127623,42541,50000,27623
REACHING HIGHER,GB-CHC-1137915,3,202605,67535,143750,9450
REACH VOLUNTEERING,GB-CHC-278837,4,415295,103823,294100,15325
RE-ENGAGE LTD,GB-CHC-1146149,2,180800,90400,92900,87900
RE N-GAGE,GB-CHC-1188981,1,85000,85000,85000,85000
RCCT (Romanian Culture and Charity Together),360G-citybridgetrust-11217,3,90000,30000,75000,5000
RAYS OF SUNSHINE,GB-CHC-1102529,1,23632,23632,23632,23632
RAW MATERIAL MUSIC AND MEDIA EDUCATION LIMITED,GB-CHC-1020066,3,81954,27318,43000,3354
RAHAB PROJECT,GB-CHC-1132250,3,157208,52402,103640,12920
RAGGED SCHOOL MUSEUM TRUST,GB-CHC-800538,1,100000,100000,100000,100000
RACKETS CUBED,GB-CHC-1170744,1,5000,5000,5000,5000
RACE ON THE AGENDA,GB-CHC-1064975,4,265815,66453,112700,12915
RACE EQUALITY FOUNDATION,GB-CHC-1051096,2,25912,12956,20459,5453
Qoys Daryeel (Family Care),360G-citybridgetrust-11988,1,16570,16570,16570,16570
QUENTIN BLAKE CENTRE FOR ILLUSTRATION,GB-CHC-1095210,1,144052,144052,144052,144052
QUEENS CRESCENT COMMUNITY ASSOCIATION,GB-CHC-1096655,2,262900,131450,153900,109000
QQF (QUITE QUITE FANTASTIC),GB-CHC-1177196,1,29750,29750,29750,29750
QPR IN THE COMMUNITY TRUST,GB-CHC-1127806,1,153000,153000,153000,153000
QPG Community Hub,360G-citybridgetrust-11648,1,9800,9800,9800,9800
Q+,GB-CHC-1169817,1,2325,2325,2325,2325
Public Voice CIC,360G-citybridgetrust-11956,1,32100,32100,32100,32100
Providence Row Housing Association,360G-citybridgetrust-11649,1,9914,9914,9914,9914
Protection Approaches,360G-citybridgetrust-11960,1,49248,49248,49248,49248
Project Orchid Limited,360G-citybridgetrust-12269,1,10000,10000,10000,10000
Project Lily,360G-citybridgetrust-12383,1,47600,47600,47600,47600
Project Foodhall CIC,360G-citybridgetrust-11983,1,25000,25000,25000,25000
Project Dare,360G-citybridgetrust-11393,1,11904,11904,11904,11904
PramDepot C.I.C.,360G-citybridgetrust-0018d00000e2Crw,1,76000,76000,76000,76000
Pram Depot C.I.C.,360G-citybridgetrust-11970,2,48472,24236,25000,23472
Powerhouse for Women,360G-citybridgetrust-12340,1,12221,12221,12221,12221
Power2 Ltd,GB-CHC-1099782,3,113798,37932,40000,34500
Positive Network Community Project,360G-citybridgetrust-12078,1,9795,9795,9795,9795
Positive East,360G-citybridgetrust-12267,2,16033,8016,8833,7200
Portobello Business Centre,360G-citybridgetrust-11895,1,36596,36596,36596,36596
Polish Migrants Organise for Change (POMOC),360G-citybridgetrust-12104,1,10000,10000,10000,10000
Place At My Table,360G-citybridgetrust-12203,1,7880,7880,7880,7880
Phosphoros Theatre,360G-citybridgetrust-11740,1,7620,7620,7620,7620
PhoenixPlace,360G-citybridgetrust-11818,1,19125,19125,19125,19125
Peter Bedford Housing Association Limited,GB-MPR-20037R,4,315505,78876,176690,3500
Peckham Platform Limited,360G-citybridgetrust-11993,1,49950,49950,49950,49950
Pathway To Wellness Ltd CIC,360G-citybridgetrust-12606,1,7030,7030,7030,7030
"Passage, The",360G-citybridgetrust-2309,1,50000,50000,50000,50000
Parkside Community Centre,360G-citybridgetrust-001Q500000DKs4o,1,2400,2400,2400,2400
Parent Skills2Go,360G-citybridgetrust-11414,1,4856,4856,4856,4856
PUSHKIN HOUSE TRUST,GB-CHC-313111,1,2000,2000,2000,2000
PURSUING INDEPENDENT PATHS,GB-CHC-1088592,3,203315,67771,97300,28115
PUBLIC INTEREST LAW CENTRE,GB-CHC-1192355,1,147700,147700,147700,147700
PROVIDENCE ROW CHARITY,GB-CHC-207454,3,321800,107266,221000,48200
PROTEGE DNA,GB-CHC-1139004,2,46000,23000,42000,4000
PROSPEX,GB-CHC-1087591,1,211500,211500,211500,211500
PROSPECTS (KENSINGTON) LTD,GB-CHC-1036225,1,20962,20962,20962,20962
PROJECT ORACLE EVIDENCE HUB,GB-CHC-1167555,1,90000,90000,90000,90000
"PROJECT FOR ADVOCACY, COUNSELLING & EDUCATION",GB-CHC-801271,2,115460,57730,113860,1600
PRO TOUCH SA COMMUNITY INTEREST COMPANY,GB-COH-10675065,2,62856,31428,49516,13340
PRO BONO ECONOMICS,GB-CHC-1130567,3,558900,186300,308900,100000
PRO BONO COMMUNITY,GB-CHC-1153220,4,401560,100390,199425,17180
PRISONERS' ADVICE SERVICE,GB-CHC-1054495,1,45000,45000,45000,45000
PRISONERS ABROAD,GB-CHC-1093710,6,1577635,262939,350000,3335
PRISON ADVICE AND CARE TRUST (PACT),GB-CHC-219278,2,274000,137000,142000,132000
PRISM THE GIFT FUND,GB-CHC-1099682,1,96282,96282,96282,96282
PRAXIS COMMUNITY PROJECTS,GB-CHC-1078945,1,182000,182000,182000,182000
PRAISE GATE TEMPLE,GB-CHC-1077422,3,40000,13333,25000,5000
POWER THE FIGHT,GB-CHC-1181143,1,4000,4000,4000,4000
POTENTIAL MENTORING CIC,360G-citybridgetrust-11569,1,9800,9800,9800,9800
POSTAL HERITAGE TRUST,GB-CHC-1102360,2,24400,12200,20400,4000
POSITIVELY UK,GB-CHC-1007685,3,27096,9032,15108,4137
POSITIVE EAST,GB-CHC-1001582,4,310200,77550,111900,35000
POSITIVE AGEING IN LONDON (PAIL),GB-CHC-1189011,2,15560,7780,7780,7780
POLKA CHILDREN'S THEATRE LIMITED,GB-CHC-256979,2,102940,51470,100000,2940
POLICY CENTRE FOR AFRICAN PEOPLES,GB-CHC-1131139,2,94706,47353,87546,7160
POETIC UNITY,GB-CHC-1171832,1,10000,10000,10000,10000
PLIAS RESETTLEMENT LTD,GB-CHC-1119468,2,140375,70187,120400,19975
PLAY ADVENTURES & COMMUNITY ENRICHMENT,GB-CHC-1149185,3,196150,65383,96500,35250
PLAN ZHEROES-THE ZERO FOOD WASTE HEROES,GB-CHC-1154291,1,108400,108400,108400,108400
PLACE2BE,GB-CHC-1040756,2,295670,147835,159690,135980
PIONEER THEATRES LIMITED,GB-CHC-233801,1,2400,2400,2400,2400
PHOENIX RISING,GB-CHC-1176730,1,30000,30000,30000,30000
PHOENIX HOUSE,GB-CHC-284880,1,150000,150000,150000,150000
PETIT MIRACLE INTERIORS LTD,GB-CHC-1143542,1,86000,86000,86000,86000
PERSIAN CARE CENTRE,GB-CHC-1104739,1,2800,2800,2800,2800
PERSIAN ADVICE BUREAU,GB-CHC-1163147,1,9493,9493,9493,9493
PERIOD.,GB-CHC-1171454,4,288975,72243,220000,12500
PEOPLE ARISE NOW,GB-CHC-1154810,1,4800,4800,4800,4800
PENINIM,GB-CHC-1192840,1,30000,30000,30000,30000
PEMBROKE ROAD CHURCH,GB-CHC-1139475,1,10000,10000,10000,10000
PEGASUS OPERA COMPANY LIMITED,GB-CHC-1052704,3,77617,25872,44920,9947
PEER UK LTD,GB-CHC-1115091,1,5000,5000,5000,5000
PEER POWER YOUTH,GB-CHC-1167758,1,21921,21921,21921,21921
PECAN,GB-CHC-801819,1,75000,75000,75000,75000
PEABODY COMMUNITY FOUNDATION,GB-CHC-271731,2,94400,47200,90000,4400
"PCC of St John the Evangelist, Brownswood Park",GB-REV-XN31204,1,5000,5000,5000,5000
PCC OF ALL HALLOWS BROMLEY BY BOW,GB-CHC-1153020,4,269300,67325,146400,3600
PAUL'S CANCER SUPPORT CENTRE,GB-CHC-1128295,1,960,960,960,960
PATRICK MORGAN FOUNDATION,GB-CHC-1188297,1,8500,8500,8500,8500
PATIKO BAKER'S FORT PROJECT,GB-CHC-1148915,2,81348,40674,48870,32478
PATCHWORK FOUNDATION,GB-CHC-1177576,1,15032,15032,15032,15032
PASSAGE 2000,GB-CHC-1079764,1,120000,120000,120000,120000
PASCAL THEATRE COMPANY,360G-citybridgetrust-11922,1,49500,49500,49500,49500
PARTNERSHIP FOR YOUNG LONDON,GB-CHC-1062226,4,630375,157593,369000,13375
PARENTS OF EALING SELF-HELP TRAINING SCHEME,GB-CHC-1042054,1,3360,3360,3360,3360
PARCHMORE ROAD METHODIST CHURCH,GB-CHC-1129382,1,30000,30000,30000,30000
PARA DANCE UK,GB-CHC-1116988,1,35450,35450,35450,35450
PAPA'S PARK LTD,GB-CHC-1133711,1,456,456,456,456
PAN INTERCULTURAL ARTS,GB-CHC-295324,3,115500,38500,107000,1500
PALACE FOR LIFE FOUNDATION,GB-CHC-1125878,1,250000,250000,250000,250000
PAINTINGS IN HOSPITALS,GB-CHC-1065963,2,64438,32219,59500,4938
PADDINGTON LAW CENTRE LIMITED,GB-CHC-299948,3,285925,95308,165300,13375
PADDINGTON DEVELOPMENT TRUST,GB-CHC-1080883,2,325600,162800,275600,50000
PADDINGTON ARTS,GB-CHC-298879,1,9977,9977,9977,9977
PAC-UK LTD,GB-CHC-294998,1,106000,106000,106000,106000
Our Time,GB-CHC-1147087,1,60000,60000,60000,60000
OrganicLea,360G-citybridgetrust-0018d00000e2Cd8,1,363000,363000,363000,363000
OrganicLea CIC,360G-citybridgetrust-11617,3,58170,19390,36570,5000
Orange Bow CIC,360G-citybridgetrust-12264,1,8880,8880,8880,8880
Open City,GB-CHC-1072104,2,104600,52300,63400,41200
Open Barbers C.I.C,360G-citybridgetrust-12329,1,29125,29125,29125,29125
One Place East (OPE),360G-citybridgetrust-12261,1,9904,9904,9904,9904
Odd Eyes Theatre,360G-citybridgetrust-12079,2,18517,9258,11230,7287
Ocean Womens Association,360G-citybridgetrust-12260,1,5187,5187,5187,5187
Ocean Somali Community Association,360G-citybridgetrust-12258,1,10000,10000,10000,10000
OYA Organisation of Young Africans,360G-citybridgetrust-11909,1,38695,38695,38695,38695
OVER THE WALL,GB-CHC-1075361,1,102100,102100,102100,102100
OVAL LEARNING CLUSTER,GB-CHC-1156350,2,77800,38900,73200,4600
OUTpatients,GB-CHC-1190756,1,261900,261900,261900,261900
OUTSIDE IN PATHWAYS LTD,GB-CHC-1187684,2,39200,19600,30750,8450
OUTSIDE EDGE THEATRE COMPANY,GB-CHC-1080948,1,6450,6450,6450,6450
OUR BARN COMMUNITY,GB-CHC-1181421,2,24200,12100,14200,10000
OTAKAR KRAUS MUSIC TRUST,GB-CHC-1009797,2,75700,37850,71300,4400
OSMANI TRUST,GB-CHC-1129282,3,68265,22755,49980,4149
ORPINGTON FOOTBALL CLUB,GB-CHC-1189215,2,6600,3300,5000,1600
ORGANICLEA C.I.C.,GB-COH-05135926,2,23300,11650,20700,2600
ORCHESTRAS FOR ALL,GB-CHC-1150438,1,2000,2000,2000,2000
OPERAUPCLOSE LTD,GB-CHC-1153307,1,11150,11150,11150,11150
OPENING DOORS LONDON,GB-CHC-1167919,4,363402,90850,300000,15000
"OPEN DOOR, YOUNG PEOPLE'S CONSULTATION SERVICE",GB-CHC-299707,2,232500,116250,138000,94500
OPEN AGE,GB-CHC-1160125,2,121758,60879,100000,21758
ONLY CONNECT UK,GB-CHC-1116147,2,185000,92500,135000,50000
ONE20,GB-CHC-1073831,1,2200,2200,2200,2200
ONE WESTMINSTER,GB-CHC-295501,5,619500,123900,282400,24000
ONE TO ONE (ENFIELD),GB-CHC-1061507,3,253125,84375,145800,12125
ONE PLACE EAST LTD,GB-CHC-1065770,4,199875,49968,105400,19605
ONE NORTH EAST LONDON,GB-CHC-1080673,1,38000,38000,38000,38000
ONE KING MINISTRIES,GB-CHC-1145951,1,9000,9000,9000,9000
ONE IN FOUR (LONDON),GB-CHC-1081726,4,216525,54131,99000,7925
ONE HEART - LEV ECHOD,GB-CHC-1167227,1,8010,8010,8010,8010
OLMEC,GB-CHC-1100007,1,37500,37500,37500,37500
OLDALONE UK,360G-citybridgetrust-12188,1,9996,9996,9996,9996
OFF THE RECORD (TWICKENHAM),GB-CHC-1152097,1,61820,61820,61820,61820
OCTOPUS COMMUNITY NETWORK,GB-CHC-1128394,2,194000,97000,186400,7600
OCTAVIA FOUNDATION,GB-CHC-1065817,2,8000,4000,5000,3000
OASIS CHILDREN'S VENTURE,GB-CHC-1019626,3,218628,72876,105000,43128
Nunhead's Voice Limited,360G-citybridgetrust-11951,1,49974,49974,49974,49974
Notting Hill Methodist Church,360G-citybridgetrust-001Q5000004AZIN,1,3600,3600,3600,3600
North Kensington Hearts & Minds CIC,360G-citybridgetrust-12029,1,24030,24030,24030,24030
Noa Girls,360G-citybridgetrust-12254,1,9822,9822,9822,9822
No 1 Performing Arts,360G-citybridgetrust-11976,1,49988,49988,49988,49988
Newham Welfare Trust,360G-citybridgetrust-12179,1,8640,8640,8640,8640
New Europeans,360G-citybridgetrust-11405,1,30908,30908,30908,30908
Natural History Museum,GB-COH-X23490/3,1,100000,100000,100000,100000
Nations Africa Centre,GB-CHC-1157212,1,5000,5000,5000,5000
National Opera Studio,360G-citybridgetrust-0018d00000gbscE,1,2400,2400,2400,2400
National Gallery,360G-citybridgetrust-11173,1,75300,75300,75300,75300
Nanny Solidarity Network CIC,360G-citybridgetrust-12349,1,15000,15000,15000,15000
NW7 HUB,GB-CHC-1171742,1,22070,22070,22070,22070
NURTURE THE CHILDREN INTERNATIONAL,GB-CHC-1173351,1,6000,6000,6000,6000
NUCLEUS COMMUNITY ACTION LTD,GB-CHC-269325,3,330172,110057,165800,14372
NOVA NEW OPPORTUNITIES,GB-CHC-1158238,2,157500,78750,150000,7500
NOUR,GB-CHC-1144213,1,33400,33400,33400,33400
NOTTING HILL COMMUNITY CHURCH,GB-CHC-1153289,1,10000,10000,10000,10000
NOTRE DAME REFUGEE CENTRE,GB-CHC-1177990,1,195630,195630,195630,195630
NOTRE DAME REFUGEE CENTRE,GB-CHC-1122110,1,94900,94900,94900,94900
NORWOOD RAVENSWOOD,GB-CHC-1059050,1,121000,121000,121000,121000
NORTH LONDON HOSPICE,GB-CHC-285300,3,214300,71433,119300,5000
NORTH LONDON CARES,GB-CHC-1153137,1,45000,45000,45000,45000
NORTH LONDON ACTION FOR THE HOMELESS,GB-CHC-1139024,1,59000,59000,59000,59000
NORTH KENSINGTON LAW CENTRE,GB-CHC-279699,3,262500,87500,150000,12500
NONCLASSICAL,GB-CHC-1162282,1,13045,13045,13045,13045
NOAH'S ARK - THE CHILDREN'S HOSPICE,GB-CHC-1081156,3,230037,76679,120000,24037
NOA GIRLS,GB-CHC-1130834,4,124385,31096,77320,6597
NO 1 PERFORMING ARTS,GB-CHC-1182507,1,9057,9057,9057,9057
NIGHTWATCH,GB-CHC-274925,1,13100,13100,13100,13100
NEWHAM NEW DEAL PARTNERSHIP,GB-CHC-1132937,1,84000,84000,84000,84000
NEWHAM MUSIC TRUST,GB-CHC-1050105,1,8703,8703,8703,8703
NEWHAM COMMUNITY RENEWAL PROGRAMME LIMITED,GB-CHC-275796,4,375800,93950,227000,39500
NEWHAM ALL STAR SPORTS ACADEMY,GB-CHC-1114835,1,19320,19320,19320,19320
NEW LONDON PERFORMING ARTS CENTRE LIMITED,GB-CHC-1118592,2,7314,3657,4914,2400
NEW HORIZON YOUTH CENTRE,GB-CHC-276943,2,350000,175000,250000,100000
NEW HACKNEY EDUCATION BUSINESS PARTNERSHIP LIMITED,GB-CHC-1111037,1,47872,47872,47872,47872
NEW FUTURE COLLECTIVE LTD,GB-CHC-1153729,1,109056,109056,109056,109056
NEW EUROPEANS ASSOCIATION LTD,GB-CHC-1194002,1,99900,99900,99900,99900
NEW BORDERLINE,GB-CHC-1128648,1,6650,6650,6650,6650
NEW ART STUDIO,GB-CHC-1192463,1,45000,45000,45000,45000
NEKH WELFARE FOUNDATION,GB-CHC-1123503,1,10000,10000,10000,10000
NEIGHBOURS IN POPLAR,GB-CHC-299843,3,141750,47250,85500,6250
NEIGHBOURLY CARE LIMITED,GB-CHC-1065772,2,117650,58825,108500,9150
NATURE VIBEZZZ,GB-CHC-1177701,1,30000,30000,30000,30000
NATIONAL ZAKAT FOUNDATION (NZF),GB-CHC-1153719,1,16900,16900,16900,16900
NATIONAL SURVIVOR USER NETWORK,GB-CHC-1135980,2,60696,30348,48696,12000
NATIONAL PORTRAIT GALLERY TRUST FUND,GB-CHC-313041,1,4000,4000,4000,4000
NATIONAL ASSOCIATION OF CHILD CONTACT CENTRES,GB-CHC-1078636,1,65700,65700,65700,65700
NATIONAL ASSOCIATION FOR PEOPLE ABUSED IN CHILDHOOD,GB-CHC-1069802,1,31000,31000,31000,31000
NATIONAL AIDS TRUST,GB-CHC-297977,1,47000,47000,47000,47000
NAREE SHAKTI - WOMEN'S STRENGTH,GB-CHC-1114235,1,18500,18500,18500,18500
NAKED HOUSE COMMUNITY BUILDERS C.I.C.,GB-COH-08603284,2,95000,47500,50000,45000
NAFSIYAT,GB-CHC-287819,3,173100,57700,98850,8250
My Yard,GB-CHC-1158800,1,29060,29060,29060,29060
My Family Organisation,360G-citybridgetrust-12092,1,8250,8250,8250,8250
Muslims in Rail C.I.C.,360G-citybridgetrust-11443,1,5000,5000,5000,5000
Museum of Youth Culture CIC,360G-citybridgetrust-0018d00000e2BIZ,1,249591,249591,249591,249591
Mosaic LGBT+ Young Persons' Trust,GB-CHC-1166676,3,244090,81363,230750,3340
Money A+E Community Interest Company,360G-citybridgetrust-12618,1,125945,125945,125945,125945
Mission Remission,360G-citybridgetrust-12066,1,9600,9600,9600,9600
Minds United Football Club CIC,360G-citybridgetrust-12097,2,54960,27480,45000,9960
MindFood CIC,360G-citybridgetrust-10804,1,9775,9775,9775,9775
"Mind in Tower Hamlets, Newham and Redbridge",GB-CHC-1006927,2,157000,78500,107800,49200
Mind in Enfield and Barnet,GB-CHC-1054539,2,35546,17773,31972,3574
Migrant Help,GB-CHC-1088631,1,45000,45000,45000,45000
Middle Eastern Women and Society Organisation,360G-citybridgetrust-12346,1,30488,30488,30488,30488
Micro Rainbow CIC,360G-citybridgetrust-11224,3,35375,11791,20410,4965
Michael Streete Foundation,360G-citybridgetrust-11906,1,34676,34676,34676,34676
MertonVision,360G-citybridgetrust-12228,1,9997,9997,9997,9997
Meridian Wellbeing,GB-CHC-1058934,3,309357,103119,260900,12675
Mental Health Activity Trust,360G-citybridgetrust-11457,1,3000,3000,3000,3000
MeWe Foundation,360G-citybridgetrust-12175,1,10000,10000,10000,10000
May Project Gardens CIC,360G-citybridgetrust-11884,2,73010,36505,47310,25700
Maxability,360G-citybridgetrust-12223,1,10000,10000,10000,10000
Mars Org,360G-citybridgetrust-12063,1,10000,10000,10000,10000
MammaKind,360G-citybridgetrust-11487,2,30000,15000,25000,5000
MahaDevi Yoga Centre,360G-citybridgetrust-12219,1,9979,9979,9979,9979
Maggie Keswick Jencks Cancer Caring Centres Trust,GB-SC-SC024414,1,200000,200000,200000,200000
Mael Gael Multicultural Community Project,360G-citybridgetrust-11350,1,10000,10000,10000,10000
MYLIFEMYSAY,GB-CHC-1167431,2,50541,25270,30701,19840
MYBNK,GB-CHC-1123791,3,260000,86666,135000,60000
MYATT'S FIELDS PARK PROJECT,GB-CHC-1139256,3,301625,100541,249200,12425
MY LIFE FILMS LIMITED,GB-CHC-1157198,5,129000,25800,48000,3000
MUSLIM ASSOCIATION OF NIGERIA UK,GB-CHC-327287,1,2400,2400,2400,2400
MUSIKO MUSIKA,GB-CHC-1099508,1,23962,23962,23962,23962
MUSIC OF LIFE FOUNDATION,GB-CHC-1102827,2,288200,144100,254400,33800
MUSEUM OF LONDON,GB-CHC-1139250,1,2000,2000,2000,2000
MUSEUM OF LONDON ARCHAEOLOGY,GB-CHC-1143574,2,169400,84700,87400,82000
MUSEUM OF BRANDS,GB-CHC-1093538,2,200000,100000,120000,80000
MUSCULAR DYSTROPHY GROUP OF GREAT BRITAIN AND NORTHERN IRELAND,GB-CHC-205395,2,155961,77980,113000,42961
MUNTADA AID,GB-CHC-1157117,1,9975,9975,9975,9975
MUMSAID MATERNAL MENTAL HEALTH SUPPORT,GB-CHC-1179849,1,4713,4713,4713,4713
MUM BUB HUB CIC,360G-citybridgetrust-12169,1,10000,10000,10000,10000
MULTIPLE SYSTEM ATROPHY TRUST,GB-CHC-1137652,2,3175,1587,2000,1175
MULTIPLE SCLEROSIS SOCIETY,GB-CHC-1139257,1,19787,19787,19787,19787
MULTICULTURAL RICHMOND,GB-CHC-1182858,1,31500,31500,31500,31500
MULTI-STORY MUSIC,GB-CHC-1155847,1,24000,24000,24000,24000
MRS Independent Living,GB-CHC-801419,2,62274,31137,60100,2174
MOTHER TO MOTHER LIMITED,GB-CHC-1180535,1,10000,10000,10000,10000
MOTHER AND CHILD WELFARE ORGANISATION,GB-CHC-1156832,2,26240,13120,21440,4800
MONTAGE THEATRE ARTS,GB-CHC-1103460,3,47233,15744,27863,4000
MONEY4YOU,GB-CHC-1157549,2,162500,81250,150000,12500
MONEY A+E U.K. COMMUNITY INTEREST COMPANY,GB-COH-07745347,1,29400,29400,29400,29400
ML COMMUNITY ENTERPRISE LIMITED,GB-COH-08362555,1,46641,46641,46641,46641
MISHON,GB-CHC-1149271,1,25000,25000,25000,25000
MISGAV,GB-CHC-1125362,1,234980,234980,234980,234980
MINORITY MATTERS LTD,GB-CHC-1160098,1,5000,5000,5000,5000
MINIK KARDES LTD,GB-CHC-1067893,1,10000,10000,10000,10000
MINDFOOD CIO,GB-CHC-1185639,1,30000,30000,30000,30000
MIND in Bexley and East Kent Ltd,GB-CHC-1110130,1,6300,6300,6300,6300
"MIND IN THE CITY, HACKNEY AND WALTHAM FOREST LTD",GB-CHC-283329,1,9040,9040,9040,9040
MIND IN HARROW,GB-CHC-1067480,4,637300,159325,292300,50000
MIND IN CROYDON LTD,GB-CHC-1073880,2,414600,207300,271000,143600
MIND IN CAMDEN,GB-CHC-292180,2,381950,190975,249600,132350
MIND IN BARNET,GB-CHC-295701,1,2070,2070,2070,2070
MIND (THE NATIONAL ASSOCIATION FOR MENTAL HEALTH),GB-CHC-219830,1,83000,83000,83000,83000
MINARET COMMUNITY CENTRE,GB-CHC-1127464,2,29650,14825,25000,4650
MILLWALL COMMUNITY TRUST,GB-CHC-1082274,1,111400,111400,111400,111400
MIGRATEFUL,GB-CHC-1180110,1,6500,6500,6500,6500
MIGRANTS ORGANISE LTD,GB-CHC-1077116,4,334275,83568,300100,5000
MIGRANT TRAINING COMPANY,GB-CHC-801260,2,124480,62240,120000,4480
MIDDLESEX INFORMATION TECHNOLOGY CENTRE LTD,GB-CHC-1015309,2,11250,5625,9000,2250
MIDDLE EASTERN WOMEN AND SOCIETY ORGANISATION,GB-CHC-1150129,1,28800,28800,28800,28800
MIDAYE SOMALI DEVELOPMENT NETWORK,GB-CHC-1148304,3,247086,82362,150000,47205
MID MEDIATION AND COUNSELLING LTD,GB-CHC-1076166,1,13000,13000,13000,13000
METHODIST HOMES,GB-CHC-1083995,1,3500,3500,3500,3500
MESILA UK LIMITED,GB-CHC-1179291,1,160000,160000,160000,160000
MERTON VOLUNTARY SERVICE COUNCIL,GB-CHC-1085867,3,567000,189000,285000,122000
MERTON MENCAP,GB-CHC-1113444,2,111300,55650,61800,49500
MERTON HOME TUTORING SERVICE,GB-CHC-1139126,2,145750,72875,135000,10750
MERTON CENTRE FOR INDEPENDENT LIVING,GB-CHC-1152825,2,295500,147750,247300,48200
MERIDIAN WOMEN'S ASSOCIATION,GB-CHC-1081239,1,3865,3865,3865,3865
MENTAL FIGHT CLUB,GB-CHC-1158926,1,134000,134000,134000,134000
MENCAP HILLINGDON SOUTH,GB-CHC-262437,1,100000,100000,100000,100000
MEMORY LANE SINGING CLUB,GB-CHC-1100795,1,5000,5000,5000,5000
MEM Academy,360G-citybridgetrust-0018d00000e2BHX,1,36000,36000,36000,36000
MEDAILLE TRUST,GB-CHC-1117830,1,148581,148581,148581,148581
MEANWHILE SPACE C.I.C,GB-COH-06971768,1,49500,49500,49500,49500
ME WE FOUNDATION,GB-CHC-1152824,1,250000,250000,250000,250000
MAYDAY ROOMS,GB-CHC-1146510,1,5000,5000,5000,5000
MAXABILITY,GB-CHC-1162002,1,24380,24380,24380,24380
MATERNITY ACTION,GB-CHC-1128776,3,249400,83133,138200,11200
MASORTI JUDAISM,GB-CHC-1117590,2,113867,56933,90800,23067
MASJID-E-UMER TRUST,GB-CHC-1083652,1,1800,1800,1800,1800
MARYLEBONE BANGLADESH SOCIETY LTD,GB-CHC-1151593,1,66000,66000,66000,66000
MARY WARD SETTLEMENT,GB-CHC-223066,1,25824,25824,25824,25824
MARY WARD LEGAL CENTRE,GB-CHC-1024148,2,229800,114900,125800,104000
MARX MEMORIAL LIBRARY,GB-CHC-270309,1,1800,1800,1800,1800
MARBLE HILL PLAYCENTRES,GB-CHC-1110615,1,3000,3000,3000,3000
MANORFIELD CHARITABLE FOUNDATION,GB-CHC-1176105,2,31620,15810,26720,4900
MANOR HOUSE DEVELOPMENT TRUST,GB-CHC-1127604,1,2600,2600,2600,2600
MAN & BOY,GB-CHC-1153633,1,23500,23500,23500,23500
MAMA YOUTH PROJECT,GB-CHC-1119238,2,100432,50216,95432,5000
MAKING THE LEAP,GB-CHC-1058648,1,13177,13177,13177,13177
MAHADEVI YOGA CENTRE,GB-CHC-1177960,1,42850,42850,42850,42850
MAGPIE DANCE,GB-CHC-1062185,4,201320,50330,100000,8334
MADE IN HACKNEY,GB-CHC-1176690,2,54261,27130,29261,25000
MAA SHANTI LTD,GB-CHC-1105305,3,157811,52603,93500,14937
M.E.M Academy C.I.C,360G-citybridgetrust-11225,1,5000,5000,5000,5000
M&C Foundation Ltd,360G-citybridgetrust-11233,2,14460,7230,9480,4980
Loughborough Estate Management Board,360G-citybridgetrust-11514,1,10000,10000,10000,10000
London Senior Social,360G-citybridgetrust-11836,1,29040,29040,29040,29040
London Sculpture Workshop,360G-citybridgetrust-11724,1,32800,32800,32800,32800
London Legal Support Trust,GB-CHC-1101906,3,1126200,375400,464000,300000
London Football Journeys,360G-citybridgetrust-10982,1,14160,14160,14160,14160
London Development Trust,GB-CHC-1189281,1,167400,167400,167400,167400
