﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Boeing United Kingdom Limited,GB-COH-04355070,6,2107693,351282,1152530,-213375
Boeing UK Limited,360G-cabinetoffice-org:BEIS Other ID - 1920 - 031,1,3648276,3648276,3648276,3648276
Bobst Manchester Ltd,GB-COH-02055148,1,258561,258561,258561,258561
Blaenau Gwent County Borough Council,360G-cabinetoffice-0014J00000rLasFQAS,5,309290,61858,232320,3920
Bladon Jets (UK) Limited,GB-COH-04479217,1,342581,342581,342581,342581
Blackwood Homes and Care,GB-CHC-SC007658,2,1613701,806850,1443138,170563
Blackpool Council,360G-cabinetoffice-0014J00000uSUHyQAO,5,723300,144660,624960,4150
Blackpool Council,360G-cabinetoffice-0014J00000rMDxZQAW,3,25226551,8408850,20472579,13555
Blackpool Council,360G-cabinetoffice-0014J00000YJbXjQAL,1,2000000,2000000,2000000,2000000
Blackpool Council,360G-cabinetoffice-0011p00001SGuq1AAD,3,105772699,35257566,59124000,2422000
Blackpool Borough Council,360G-cabinetoffice-0014J00000rMpsjQAC,1,8699940,8699940,8699940,8699940
Blackpool Borough Council,360G-cabinetoffice-0014J00000kczbEQAQ,1,1389926,1389926,1389926,1389926
Blackburn with Darwen Council,360G-cabinetoffice-0014J00000kcCUPQA2,1,27623,27623,27623,27623
Blackburn with Darwen Council,360G-cabinetoffice-0012400000ZjJDOAA3,1,42799,42799,42799,42799
Blackburn with Darwen Borough Council,360G-cabinetoffice-0014J00000kcxP6QAI,4,107680,26920,46000,4330
Blackburn with Darwen Borough Council,360G-cabinetoffice-0014J00000kcIhuQAE,1,407680,407680,407680,407680
Blackburn with Darwen Borough Council,360G-cabinetoffice-0011p00001SHNzMAAX,2,8964513,4482256,8022447,942066
Blaby District Council,360G-cabinetoffice-0014J00000rLkxXQAS,5,3434153,686830,2838096,10030
Blaby District Council,360G-cabinetoffice-0014J00000kchzAQAQ,1,307840,307840,307840,307840
Blaby District Council,360G-cabinetoffice-0014J00000kchyhQAA,1,4440,4440,4440,4440
Blaby District Council,360G-cabinetoffice-0014J00000TAUOCQA5,3,19044326,6348108,12628000,532000
Bispham Endowed Church of England Primary School,GB-EDU-119411,1,2802,2802,2802,2802
"Bishop Hogarth Catholic Education Trust: St Gregory's Primary School, Stockton-on-Tees",360G-cabinetoffice-0014J00000yDWYMQA4,1,92770,92770,92770,92770
"Bishop Hogarth Catholic Education Trust: Carmel College, Darlington",360G-cabinetoffice-0014J00000yDWYLQA4,1,416875,416875,416875,416875
Bishop Grosseteste University,GB-EDU-133835,2,32893,16446,26650,6243
Bishop Grosseteste University,360G-cabinetoffice-org:BEIS -- Other ID -- 012,1,187817,187817,187817,187817
Birmingham Women's and Children's NHS Foundation Trust,360G-cabinetoffice-0014J00000yDWYKQA4,2,7975503,3987751,4597741,3377762
Birmingham Newman University,GB-CHC-1110346,1,62680,62680,62680,62680
Birmingham City University,GB-EDU-133788,45,4420246,98227,748013,-34
Birmingham City University,GB-COH-10007140,26,740788,28491,118061,-40381
Birmingham City University,360G-cabinetoffice-org:BEIS Other ID -- -- 011,1,19047,19047,19047,19047
Birmingham City University,360G-cabinetoffice-org:BEIS -- Other ID -- 011,1,137685,137685,137685,137685
Birmingham City University,360G-cabinetoffice-32084,6,438463,73077,170928,17211
Birmingham City Council,360G-cabinetoffice-org:MHCLG-PH-ID-0000057,3,26646,8882,14874,3338
Birmingham City Council,360G-cabinetoffice-0014J00000rP6x0QAC,5,3496821,699364,3043840,15081
Birmingham City Council,360G-cabinetoffice-0014J00000rMptkQAC,2,62786781,31393390,55262457,7524324
Birmingham City Council,360G-cabinetoffice-0014J00000kcjM1QAI,1,8650,8650,8650,8650
Birmingham Children's Hospital,GB-UKPRN-10037935,1,55000,55000,55000,55000
Birmingham Chamber of Commerce and Industry,360G-cabinetoffice-org:DIT0015,6,324689,54114,179732,10782
"Birkbeck, University of London",360G-cabinetoffice-30084,25,3148053,125922,427263,6472
Birkbeck College,GB-EDU-133905,43,4759457,110685,525227,-1039
Birkbeck College,360G-cabinetoffice-org:BEIS Other ID -- -- 009,1,211784,211784,211784,211784
Birkbeck College,360G-cabinetoffice-org:BEIS -- Other ID -- 009,1,82910,82910,82910,82910
Bioxydyn Limited,GB-COH-06838431,1,68151,68151,68151,68151
Biovici Limited,GB-COH-08573722,1,9393,9393,9393,9393
Bioversity International,360G-cabinetoffice--7923,1,292222,292222,292222,292222
Biotronics3D Limited,GB-COH-05029338,2,242508,121254,125913,116595
Biotoolomics Limited,GB-COH-05635708,3,1213514,404504,597520,307997
Biotecmex SA de CV,360G-cabinetoffice-org:17570,1,3405,3405,3405,3405
Biotangents Limited,GB-COH-SC495625,3,1875164,625054,1600000,9018
Biopolymer Solutions limited,GB-COH-04852922,2,69486,34743,69559,-72
Bionema Limited,GB-COH-08118850,3,503114,167704,398776,6338
Biome Technologies PLC,GB-COH-01873702,12,1154007,96167,380185,8731
BioSystems Technology,GB-COH-09683089,3,337479,112493,192853,69799
BioDot Limited,GB-COH-02452044,1,77112,77112,77112,77112
Bikencity,360G-cabinetoffice-0014J00000rMWxSQAW,1,351232,351232,351232,351232
Big Local Works,GB-COH-01182561,1,3240,3240,3240,3240
Big Couch,GB-COH-09231067,1,180657,180657,180657,180657
Beran Instruments Ltd,GB-COH-01802762,2,181036,90518,166166,14870
Belfast Metropolitan College,GB-HESA-0345,1,928277,928277,928277,928277
Belfast Health and Social Care Trust,360G-cabinetoffice--18862,1,375000,375000,375000,375000
Belfast Harbour,360G-cabinetoffice-0014J00000rLVdMQAW,1,3224,3224,3224,3224
Belfast City Council,360G-cabinetoffice-org:8099,1,55000,55000,55000,55000
Beko PLC,GB-COH-02415578,2,30230,15115,20543,9687
Beeswax Dyson Farming Ltd,GB-COH-06970038,1,86332,86332,86332,86332
Bedford College Group,360G-cabinetoffice-0014J00000yDWYJQA4,1,2676701,2676701,2676701,2676701
Bedford Borough Council,GB-COH-04008417,4,52553373,13138343,32816000,81000
Bedford Borough Council,360G-cabinetoffice-0014J00000rOVfxQAG,6,984708,164118,500000,7840
Bedford Borough Council,360G-cabinetoffice-0014J00000kcLejQAE,1,759040,759040,759040,759040
Bedford Borough Council,360G-cabinetoffice-0014J00000M3zFeQAJ,3,10334392,3444797,7794225,1220083
"Beckfoot Trust, Bradford",360G-cabinetoffice-0014J00000yDWYIQA4,1,623569,623569,623569,623569
Beattie Passive Construction Limited,GB-COH-03897024,1,384183,384183,384183,384183
BeamLine Diagnostics,GB-COH-09504725,1,465558,465558,465558,465558
Be the Best/Productivity Council,360G-cabinetoffice-org:BEIS-0101021,1,13000000,13000000,13000000,13000000
Bath and North East Somerset Council,GB-UKPRN-10000568,5,81110883,16222176,46106000,500000
Bath and North East Somerset Council,360G-cabinetoffice-0014J00000rLsKCQA0,5,18006180,3601236,14604291,13700
Bath and North East Somerset Council,360G-cabinetoffice-0014J00000kc6PzQAI,1,7730,7730,7730,7730
Bath and North East Somerset Council,360G-cabinetoffice-0014J00000kc6OwQAI,1,587200,587200,587200,587200
Bath Spa University,GB-EDU-133790,12,2818019,234834,1187771,5040
Bath Spa University,GB-COH-10000571,9,738116,82012,313375,-7833
Bath Spa University,360G-cabinetoffice-org:BEIS Other ID -- -- 007,1,49958,49958,49958,49958
Bath Spa University,360G-cabinetoffice-org:BEIS -- Other ID -- 007,1,353532,353532,353532,353532
Bath Spa University,360G-cabinetoffice-22084,6,762374,127062,395924,12011
Bassetlaw District Council,GB-UKPRN-10000564,4,45364052,11341013,28836000,12000
Bassetlaw District Council,360G-cabinetoffice-0014J00000rP75kQAC,3,373920,124640,180000,13920
Bassetlaw District Council,360G-cabinetoffice-0014J00000kcENVQA2,1,603840,603840,603840,603840
Bassetlaw District Council,360G-cabinetoffice-0014J00000kcECbQAM,1,1047500,1047500,1047500,1047500
Bassetlaw District Council,360G-cabinetoffice-0014J00000kcEAHQA2,1,8190,8190,8190,8190
Bassetlaw District Council,360G-cabinetoffice-0011p00001f208hAAA,2,8058294,4029147,6924204,1134090
Basingstoke and Deane Borough Council,GB-COH-04017373,3,34894015,11631338,19716000,1029250
Basingstoke and Deane Borough Council,360G-cabinetoffice-0014J00000rMpyrQAC,3,352330,117443,169000,14330
Basingstoke and Deane Borough Council,360G-cabinetoffice-0014J00000rLkxUQAS,2,7392150,3696075,6096087,1296063
Basingstoke and Deane Borough Council,360G-cabinetoffice-0014J00000kcPb0QAE,1,635520,635520,635520,635520
Basingstoke and Deane Borough Council,360G-cabinetoffice-0014J00000kc3wAQAQ,1,7870,7870,7870,7870
Basildon Council,360G-cabinetoffice-0014J00000dtZVaQAM,5,50527484,10105496,27454000,876033
Basildon Borough Council,360G-cabinetoffice-0014J00000rMDwUQAW,5,970710,194142,767040,5620
Base Materials Limited,GB-COH-04618579,3,491541,163847,278459,97728
Barts Health NHS Trust,GB-UKPRN-10053852,3,179773,59924,116595,19700
Barts Health NHS Trust,360G-cabinetoffice-0014J00000kcUFUQA2,1,36105,36105,36105,36105
Barrow Borough Council,360G-cabinetoffice-0014J00000kc9NOQAY,5,5206308,1041261,4128174,45000
Barrnon Limited,GB-COH-06405339,7,5197894,742556,1600000,59903
Barocal Ltd,360G-cabinetoffice-org:BEIS Other ID - 1920 - 135,1,57750,57750,57750,57750
Barnsley Metropolitan Borough Council,360G-cabinetoffice-0014J00000y2LDdQAM,3,167780,55926,145000,7180
Barnsley Metropolitan Borough Council,360G-cabinetoffice-0014J00000rLkxTQAS,3,11479555,3826518,10020447,145000
Barnsley Metropolitan Borough Council,360G-cabinetoffice-0014J00000kciVRQAY,1,732480,732480,732480,732480
Barnsley Metropolitan Borough Council,360G-cabinetoffice-0014J00000dubYAQAY,1,85000,85000,85000,85000
Barnsley Hospital NHS Foundation Trust,360G-cabinetoffice-0014J00000rOPeWQAW,1,3729764,3729764,3729764,3729764
Barnsley Council,360G-cabinetoffice-0014J00000rMWwKQAW,1,1674132,1674132,1674132,1674132
Barfoots of Botley Ltd,GB-COH-02383478,5,189115,37823,90829,11131
Bardwell Church of England Primary School,GB-EDU-143056,1,650,650,650,650
Bar Standards Board,360G-cabinetoffice-0014J00000rMHzgQAG,1,8208,8208,8208,8208
Bangor University,GB-HESA-0178,21,6740928,320996,2541954,8846
Bangor University,GB-COH-10007857,54,5692724,105420,684546,-10299
Bangor University,360G-cabinetoffice-6090,25,3836064,153442,502632,7796
Balfour Beatty plc,GB-COH-00395826,1,234580,234580,234580,234580
Baines School,360G-cabinetoffice-0014J00000dubY8QAI,1,3600,3600,3600,3600
Bagboard LTD,GB-COH-10412336,1,85690,85690,85690,85690
Babraham Institute,360G-cabinetoffice-0014J00000kcLePQAU,23,2302448,100106,398518,14042
Babergh District Council,360G-cabinetoffice-0014J00000kcTy8QAE,4,324050,81012,153000,7410
Babergh District Council,360G-cabinetoffice-0014J00000kcTx1QAE,1,354240,354240,354240,354240
Babergh District Council,360G-cabinetoffice-0014J00000TAUNsQAP,3,37556575,12518858,24542000,1197750
Babergh District Council,360G-cabinetoffice-0014J00000T7OyaQAF,2,7164234,3582117,5826123,1338111
Babban Gona Farmer Services Nigeria Ltd,360G-cabinetoffice-org:BEIS Other ID - 1920 - 056,1,11672,11672,11672,11672
BÃHLER UK LIMITED,360G-cabinetoffice-org:434274,1,417813,417813,417813,417813
BYOTROL TECHNOLOGY LIMITED,GB-COH-05469392,1,239887,239887,239887,239887
"BYD (U.K.) CO., LTD.",GB-COH-08458577,1,134922,134922,134922,134922
BUTTON BRAND DESIGNS LTD,GB-COH-05806469,1,58248,58248,58248,58248
BUTLR LTD,GB-COH-12128364,1,51000,51000,51000,51000
BUTLERS FARMHOUSE CHEESES LIMMITED,GB-COH-03660805,1,16012,16012,16012,16012
BUSINESS WEST LIMITED,GB-COH-08695840,5,177371,35474,86121,12980
BUSINESS SOUTH GROUP LIMITED,GB-COH-01604788,2,157005,78502,116645,40360
BUSINESS ENERGY SOLUTIONS LTD,GB-COH-04408013,1,6363388,6363388,6363388,6363388
BUSINESS DOCTORS FRANCHISING LIMITED,GB-COH-06371488,1,22711,22711,22711,22711
BUSINESS 2 BUSINESS UK LIMMITED (T/A KICKSTART UK),GB-COH-02770233,1,44588,44588,44588,44588
BURRELL DURRANT HIFLE DESIGN & DIRECTION LIMITED,GB-COH-03023539,3,77527,25842,40950,15190
BURO HAPPOLD LIMITED,GB-COH-02049511,1,62955,62955,62955,62955
BURO HAPPOLD ENGINEERS LIMITED,GB-COH-02005893,2,242220,121110,192747,49473
BURNLEY LEISURE,GB-CHC-1158520,2,62396,31198,42799,19596
BURNLEY BOROUGH COUNCIL,GB-UKPRN-10000999,3,42098738,14032912,26510000,1215000
BURKARD AGRI LIMITED,GB-COH-11769013,3,320059,106686,240059,10000
BUNDLEE LTD,GB-COH-10869679,1,54811,54811,54811,54811
BUMBLEBEE POWER LTD,GB-COH-11672503,1,193058,193058,193058,193058
BULMER & LUMB GROUP LIMITED,GB-COH-04229894,1,26104,26104,26104,26104
BUILT-ID LIMITED,GB-COH-10311228,1,50000,50000,50000,50000
BUILT ENVIRONMENT SUPPORT AND TRAINING LIMITED,GB-COH-SC370493,1,74708,74708,74708,74708
BUILDINGSMART INTERNATIONAL LIMITED,GB-COH-05024694,2,12655,6327,10848,1806
BUILDING SUSTAINABILITY SERVICES LIMITED,GB-COH-10169900,1,14048,14048,14048,14048
BUILDING LOW CARBON SOLUTIONS LIMITED,GB-COH-12395762,1,191100,191100,191100,191100
BUILDING ENERGY SOLUTIONS LIMITED,GB-COH-06052168,1,13759,13759,13759,13759
BUILDING DESIGN (NORTHERN) LIMITED,GB-COH-01692536,1,22648,22648,22648,22648
BUILDING BETTER,360G-cabinetoffice-001Sr000003G4cPIAS,1,25607,25607,25607,25607
BUILD YOUR ARTIFICIAL INTELLIGENCE LIMITED,GB-COH-13733041,1,7059,7059,7059,7059
BUILD UK GROUP LIMITED,GB-COH-09598491,5,174250,34850,34850,34850
BUILD SOLAR LTD,GB-COH-10820724,1,59223,59223,59223,59223
BUILD INTERIORS LTD,GB-COH-NI673761,1,7059,7059,7059,7059
BUGBIOME LIMITED,GB-COH-13703732,1,7059,7059,7059,7059
BUFFALOGRID LTD,GB-COH-07858813,1,20249,20249,20249,20249
BUDE ACCESSORIES LTD,GB-COH-14210368,1,7059,7059,7059,7059
BUDDYHUB C.I.C.,GB-COH-09332306,1,49965,49965,49965,49965
BUCKLEY YACHT DESIGN LTD,GB-COH-08749032,1,48880,48880,48880,48880
BUCKINGHAMSHIRE HEALTHCARE PROJECTS LIMITED,GB-COH-10700085,1,78770,78770,78770,78770
BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,360G-cabinetoffice-001Sr000003ld5tIAA,1,-580,-580,-580,-580
BUCKINGHAMSHIRE COUNTY COUNCIL,GB-UKPRN-10000976,4,151998791,37999697,91846000,84350
BUCKINGHAM HEALTHCARE NHS TRUST,360G-cabinetoffice-001Sr000003wGOqIAM,1,275847,275847,275847,275847
BUCKINGHAM HEALTHCARE LIMITED,GB-COH-04259554,4,404792,101198,160395,58700
BUBBL LIMITED,GB-COH-10103981,2,1039557,519778,789557,250000
BT LIMITED,GB-COH-02216369,1,168595,168595,168595,168595
BT GROUP PLC,GB-COH-04190816,3,195564,65188,87708,21936
BSI ASSURANCE UK LIMITED,GB-COH-07805321,2,1365,682,4900,-3534
BSA COMPANY LIMITED,GB-COH-01531594,1,296084,296084,296084,296084
BRYDEN WOOD TECHNOLOGY LIMITED,GB-COH-05750083,6,529679,88279,212023,27924
BRYANT TECHNOLOGIES LTD,GB-COH-12138303,2,73902,36951,49246,24655
BRYANT MEDICAL LTD,GB-COH-10396020,3,543771,181257,283309,100000
BRUNTWOOD LIMITED,GB-COH-06017744,1,24106,24106,24106,24106
BRUNTWOOD ESTATES LIMITED,GB-COH-06018945,1,634480,634480,634480,634480
BRUNEL UNIVERSITY LONDON,GB-COH-RC000079,111,22005887,198251,4437439,-4052
BRUCOM DISTRIBUTION LIMITED,GB-COH-04831711,1,212237,212237,212237,212237
BROWN & CO-PROPERTY AND BUSINESS CONSULTANTS LLP,GB-COH-OC302092,1,49999,49999,49999,49999
BROOMHAUGH MANAGEMENT LIMITED,GB-COH-09802998,4,155661,38915,56865,10000
BROOKHOUSE AEROSPACE LIMITED,GB-COH-01898700,1,9223,9223,9223,9223
BROOK YOUNG PEOPLE,GB-CHC-703015,1,73699,73699,73699,73699
BROOK GREEN TRADING LIMITED,GB-COH-09523064,1,185778049,185778049,185778049,185778049
BRONKHORST (UK) LIMITED,GB-COH-04376245,1,27050,27050,27050,27050
BRON AFON COMMUNITY HOUSING LIMITED,GB-COH-IP30235R,1,21500,21500,21500,21500
BROETJE-AUTOMATION UK LTD.,GB-COH-08545014,4,1302537,325634,931517,-7
BRODERICK GROUP LIMITED,360G-cabinetoffice-001Sr000003wGOAIA2,1,27679,27679,27679,27679
BROADWAYS STAMPINGS LIMITED,GB-COH-01311589,2,141163,70581,96253,44910
BROADSWORD EVENT HOUSE LIMITED,GB-COH-05893488,2,27609,13804,27999,-389
BROADLAND DISTRICT COUNCIL,GB-UKPRN-10000941,5,42287572,8457514,26242000,1223000
BROADBAND N.I. LTD,GB-COH-NI059582,1,4931,4931,4931,4931
BRIXWORTH TECHNOLOGY LIMITED,GB-COH-10348572,3,834260,278086,806355,12595
BRITVIC SOFT DRINKS LIMITED,GB-COH-00517211,1,1250353,1250353,1250353,1250353
BRITVIC PLC,GB-COH-05604923,1,39156,39156,39156,39156
BRITTON MANUFACTURING LTD,GB-COH-SC659310,1,74201,74201,74201,74201
BRITTEN-NORMAN LIMITED,GB-COH-06929455,1,119453,119453,119453,119453
BRITTEN-NORMAN AIRCRAFT LIMITED,GB-COH-04530386,1,73690,73690,73690,73690
BRITS ENERGY LIMITED,GB-COH-11125466,7,1824755,260679,1272001,-56
BRITISH TRUST FOR ORNITHOLOGY,GB-COH-SC039193,1,2434,2434,2434,2434
BRITISH TRUST FOR ORNITHOLOGY,360G-cabinetoffice-org:-507,1,248767,248767,248767,248767
BRITISH TELECOMMUNICATIONS PUBLIC LIMITED COMPANY,GB-COH-01800000,22,2679000,121772,679723,1770
BRITISH STEEL LIMITED,GB-COH-12303256,2,522957,261478,494951,28006
BRITISH PROMOTIONAL MERCHANDISE ASSOCIATION LIMITED,GB-COH-04546290,5,163211,32642,32642,32642
BRITISH POULTRY COUNCIL LIMITED,GB-COH-00916059,1,837,837,837,837
BRITISH POLYTHENE INDUSTRIES LIMITED,GB-COH-00108191,1,22244,22244,22244,22244
BRITISH PLASTICS FEDERATION(THE),GB-COH-00282883,6,273525,45587,46725,39900
BRITISH MUSEUM,GB-UKPRN-10011113,1,55475,55475,55475,55475
BRITISH LITHIUM LIMITED,GB-COH-FC036311,1,59354,59354,59354,59354
BRITISH INSURANCE BROKERS' ASSOCIATION,GB-COH-01293232,5,546000,109200,109200,109200
BRITISH GEOLOGICAL SURVEY (NERC),360G-cabinetoffice-001Sr000003lexyIAA,1,-10137,-10137,-10137,-10137
BRITISH GAS TRADING LIMITED,GB-COH-03078711,3,2790122639,930040879,2351584450,7481550
BRITISH FOOTWEAR ASSOCIATION LIMITED,GB-COH-00059737,5,306455,61291,61291,61291
BRITISH ENGINES (UK) LIMITED,360G-cabinetoffice-001Sr000003xbd7IAA,1,-1665,-1665,-1665,-1665
BRITISH EDUCATIONAL SUPPLIERS ASSOCIATION,GB-COH-01097059,5,266940,53388,53388,53388
BRITISH COUNCIL FOR OFFICES,GB-COH-02498018,1,-15,-15,-15,-15
BRITISH CHAMBERS OF COMMERCE,GB-COH-00009635,5,971250,194250,194250,194250
BRITISH CERAMIC CONFEDERATION LTD,GB-COH-12322814,1,11066,11066,11066,11066
BRITISH BROADCASTING CORPORATION,GB-COH-RC000057,5,415725,83145,155482,6258
BRITISH BOARD OF FILM CLASSIFICATION,360G-cabinetoffice-001Sr000003GDasIAG,1,68935,68935,68935,68935
BRITISH BEET RESEARCH ORGANISATION,GB-COH-03918877,1,-7406,-7406,-7406,-7406
BRITISH BEER & PUB ASSOCIATION,GB-COH-01182734,5,150000,30000,30000,30000
BRITISH BAKELS LIMITED,GB-COH-00430208,1,18798,18798,18798,18798
BRITISH APPLES AND PEARS LIMITED,GB-COH-02463251,1,9582,9582,9582,9582
BRITISH ALLIED TRADES FEDERATION,GB-COH-00069391,5,142912,28582,28582,28582
BRITEYELLOW LIMITED,GB-COH-04364448,1,74921,74921,74921,74921
BRITEST LIMITED,GB-COH-04185316,2,74429,37214,41828,32601
BRITANNIA LIGHTSPEED TECHNOLOGIES LIMITED,GB-COH-12577064,1,32593,32593,32593,32593
BRIT-EUROPEAN TRANSPORT LIMITED,GB-COH-00760728,1,4412,4412,4412,4412
BRIT LIMITED,GB-COH-08821629,1,11520,11520,11520,11520
BRISTOL OLD VIC AND THEATRE ROYAL TRUST LIMITED,GB-CHC-228235,2,297340,148670,239031,58309
BRISTOL NATURAL HISTORY CONSORTIUM,GB-CHC-1123432,1,74771,74771,74771,74771
BRISTOL FOOD NETWORK CIC,GB-COH-08838348,1,21924,21924,21924,21924
BRISTOL ENERGY NETWORK C.I.C.,GB-COH-09077917,1,11621,11621,11621,11621
BRISTOL ENERGY & TECHNOLOGY SERVICES (SUPPLY) LIMITED,GB-COH-10062541,1,73748,73748,73748,73748
BRISTOL COMMUNITY TRANSPORT,GB-COH-04749030,1,2087,2087,2087,2087
BRISTOL CITY COUNCIL,GB-UKPRN-10000896,9,160911511,17879056,88338000,20000
BRISTOL CHURCH ACADEMIES TRUST,GB-UKPRN-10059964,1,12000,12000,12000,12000
BRISTOL AIRPORT LIMITED,GB-COH-02078692,1,166900,166900,166900,166900
BRISTOL AERO LTD,GB-COH-08921856,1,68851,68851,68851,68851
BRISTOL AERO COLLECTION TRUST,GB-CHC-1010632,1,8602,8602,8602,8602
BRILLIANT PLANET LIMITED,GB-COH-08491368,4,5240039,1310009,3388599,250000
BRILLIANT BASICS CONSULTANCY LIMITED,GB-COH-07762742,1,38148,38148,38148,38148
BRILL POWER LIMITED,GB-COH-10220472,7,1217242,173891,408088,58354
BRIGHTSIGN TECHNOLOGY LIMITED,GB-COH-11017734,1,33333,33333,33333,33333
BRIGHTPAGE TECHNOLOGIES LTD,GB-COH-SC659602,3,321381,107127,209630,10000
BRIGHTON AND HOVE ENERGY SERVICES CO-OPERATIVE LIMITED,GB-COH-IP032097,2,115386,57693,87147,28239
BRIGHTON & HOVE FOOD PARTNERSHIP,GB-COH-05636575,1,1559,1559,1559,1559
BRIGHTLOBE LIMITED,GB-COH-08376959,2,183456,91728,112744,70712
BRIGHTER HORIZONS PROJECT.DK,360G-cabinetoffice-001Sr000003wT8ZIAU,1,17443,17443,17443,17443
BRIGHTDAY ENGINEERING LTD,GB-COH-07587081,1,27494,27494,27494,27494
BRIGHT WHITE LIMITED,GB-COH-05135548,1,95822,95822,95822,95822
BRIGHT STRUCTURES LIMITED,GB-COH-09971852,1,126394,126394,126394,126394
BRIGHT IDEA EDUCATION LIMITED,GB-COH-SC594203,1,74700,74700,74700,74700
BRIGHT DIGITAL MARKETING LTD,GB-COH-SC370189,1,40418,40418,40418,40418
BRIDGEND COUNTY BOROUGH COUNCIL,GB-UKPRN-10009371,1,620500,620500,620500,620500
BRIDGEND COUNTY BOROUGH COUNCIL,360G-cabinetoffice-org:W536XX-Bridgend-County-Borough-Council,2,1271880,635940,1241000,30880
BRIDGE OF WEIR LEATHER COMPANY LIMITED,GB-COH-SC679924,1,53017,53017,53017,53017
BRIDGE HOUSING SOLUTIONS LIMITED,GB-COH-08436013,1,82899,82899,82899,82899
BRIDGE BIOTECHNOLOGY LTD.,GB-COH-SC178374,2,37332,18666,37688,-356
BREWSTER BROTHERS LIMITED,GB-COH-SC155687,1,34887,34887,34887,34887
BREWSTER BROS. LTD,GB-COH-SC561784,1,35941,35941,35941,35941
BREW BROKERS LTD.,GB-COH-10761928,1,105092,105092,105092,105092
BREGO AI LTD,GB-COH-12207843,1,97042,97042,97042,97042
BREEDR LIMITED,GB-COH-11227200,4,1341186,335296,569610,-14
BREEDON GROUP SERVICES LIMITED,GB-COH-02723957,1,41207,41207,41207,41207
"BRECKNELL, WILLIS & CO. LIMITED",GB-COH-00306444,1,153303,153303,153303,153303
BREATHEOX LIMITED,GB-COH-11076848,3,679107,226369,464696,43411
BREATHE MUSIC LIMITED,GB-COH-10736309,2,293998,146999,244998,49000
BREATHE ENERGY LTD,GB-COH-07023025,1,17332,17332,17332,17332
BREATHE BATTERY TECHNOLOGIES LIMITED,GB-COH-11997339,4,577085,144271,267046,48968
BREATHDX (UK) LIMITED,GB-COH-09380175,1,255609,255609,255609,255609
BREAKBOTTLE LTD,GB-COH-13450020,1,6111,6111,6111,6111
BREAD MATTERS LIMITED,GB-COH-SC377508,1,73500,73500,73500,73500
BRAVO VICTOR,GB-CHC-1195189,1,51130,51130,51130,51130
BRASS AGE LIMITED,GB-COH-07092394,1,63395,63395,63395,63395
BRARISTA LTD.,GB-COH-11888174,4,115347,28836,50000,10571
BRAMBLE ENERGY LIMITED,GB-COH-09891877,14,2831693,202263,775135,5225
BRAINWAVEBANK LTD.,GB-COH-NI673252,2,1873933,936966,1824330,49603
BRAINWAVEBANK LTD.,GB-COH-NI628481,2,1388823,694411,752046,636777
BRAINTRAIN2020 LIMITED,GB-COH-08660886,4,1450306,362576,830000,77206
BRAINPATCH LTD,GB-COH-11271285,1,64930,64930,64930,64930
BRAINMINER LIMITED,GB-COH-09537531,2,257080,128540,140485,116595
BRAINBERRY LTD,GB-COH-09544910,3,271853,90617,151252,20601
BRAIN-IN-HAND LIMITED,GB-COH-06971006,1,308303,308303,308303,308303
BRAIN AND NERD LTD,GB-COH-NI617636,1,24999,24999,24999,24999
BRAIDWATER LIMITED,360G-cabinetoffice-001Sr000003wGNqIAM,1,22571,22571,22571,22571
BRAENDLER ENGINEERING LTD,GB-COH-10746999,1,273578,273578,273578,273578
BRADFORD METALLURGY LTD,GB-COH-10534257,1,319922,319922,319922,319922
BRADFORD ENERGY LIMITED,GB-COH-13567856,2,2000834,1000417,1703134,297700
BRADFORD CITY COUNCIL,GB-UKPRN-10000850,5,218322388,43664477,135934000,1081752
BRACE TECHNOLOGY LTD,GB-COH-11601010,1,156069,156069,156069,156069
BR YACHTING DEVELOPMENTS LIMITED,GB-COH-07048283,1,52764,52764,52764,52764
BPR GROUP EUROPE LTD.,GB-COH-03961507,2,38967,19483,21678,17289
BPP CABLES LIMITED,GB-COH-07340211,3,321917,107305,166092,51541
BP P.L.C.,GB-COH-00102498,2,225397,112698,161756,63640
BP Gas Marketing Ltd,GB-COH-00908982,1,2546724,2546724,2546724,2546724
BP EXPLORATION OPERATING COMPANY LIMITED,GB-COH-00305943,3,2786405,928801,1670555,224172
BP CHEMICALS LIMITED,GB-COH-00194971,1,13239,13239,13239,13239
BOYD TECHNOLOGIES ASHINGTON UK LIMITED,GB-COH-03501481,1,48378,48378,48378,48378
BOXERGY LTD,GB-COH-SC565891,1,34929,34929,34929,34929
BOX ENERGI LIMITED,GB-COH-12097912,1,14112,14112,14112,14112
BOWMAN POWER GROUP LIMITED,GB-COH-04998277,3,1765290,588430,1176892,-47
BOWER COLLECTIVE LTD,GB-COH-11710324,1,34644,34644,34644,34644
BOWEL & CANCER RESEARCH,GB-CHC-1119105,1,13157,13157,13157,13157
BOW TIE CONSTRUCTION LTD,GB-COH-07573334,1,102616,102616,102616,102616
BOUYGUES E&S FM UK LIMITED,GB-COH-04243192,1,13242,13242,13242,13242
BOURNVILLE SCHOOL,GB-UKPRN-10058852,1,19900,19900,19900,19900
"BOURNEMOUTH, CHRISTCHURCH AND POOLE COUNCIL",GB-UKPRN-10082737,3,194636369,64878789,128802000,4342250
