﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
DEAFNESS RESOURCE CENTRE LIMITED,GB-CHC-1128148,4,203912,50978,144564,500
DEAFCONNECT,GB-CHC-1124196,2,153755,76877,112375,41380
DEAF-SELF,GB-CHC-1122817,1,94744,94744,94744,94744
DEAF DIRECT,GB-CHC-1105044,1,31185,31185,31185,31185
DEAF ACTIVE,GB-CHC-1129601,4,221179,55294,111864,500
DAYLIGHT ACADEMY,GB-COH-07009313,2,34922,17461,29964,4958
DAWLIFFE HALL EDUCATIONAL FOUNDATION,GB-CHC-278720,2,130013,65006,125013,5000
DAWDON YOUTH AND COMMUNITY CENTRE,GB-CHC-510881,1,118695,118695,118695,118695
DASH (DISABILITIES AND SELF HELP / DARPARU'R ANABL I SEFYDLU),GB-CHC-701090,1,30000,30000,30000,30000
"DARTS,DONCASTER COMMUNITY ARTS",GB-CHC-1056799,1,84351,84351,84351,84351
DARLINGTON MIND LIMITED,GB-CHC-1093140,2,120456,60228,119956,500
DARLINGTON ASSOCIATION ON DISABILITY,GB-CHC-1125848,2,26228,13114,25728,500
DARCY'S EQUINE ASSISTED LEARNING CENTRE C.I.C.,GB-COH-SC538623,3,28893,9631,25020,500
DANIELS DEN,GB-CHC-1147172,1,33000,33000,33000,33000
DANDELION TIME,GB-CHC-1136613,5,267848,53569,97108,500
DANCE IN DEVON LIMITED,GB-CHC-1132898,1,29845,29845,29845,29845
DANCE ART FOUNDATION,GB-CHC-1105222,1,19700,19700,19700,19700
DAMILOLA TAYLOR TRUST,GB-CHC-1087597,1,70000,70000,70000,70000
DAME VERA LYNN CHILDREN'S CHARITY,GB-CHC-1089657,5,228763,45752,110209,500
DAMASQ LTD,GB-COH-10607104,1,10000,10000,10000,10000
DAISY PROGRAMME,GB-CHC-1166033,1,90000,90000,90000,90000
DAISY INCLUSIVE UK,GB-CHC-1140148,2,40317,20158,37317,3000
DAISY CHAIN PROJECT TEESSIDE,GB-CHC-1109792,1,79846,79846,79846,79846
DADA-DISABILITY AND DEAF ARTS,GB-CHC-1014390,2,90525,45262,90025,500
D2 YOUTH ZONE LIMITED,GB-CHC-1048939,3,106568,35522,103568,500
D.A.F.F.O.D.I.L.S.,GB-CHC-1080579,5,131999,26399,98053,500
Cyrenians,GB-SC-SC011052,2,68694,34347,40000,28694
Cymru Creations,360G-CiN-ORG:Cymru-Creations,1,103500,103500,103500,103500
Curzon Ashton Football Club,360G-CiN-ORG:Curzon-Ashton-Football-Club,1,20000,20000,20000,20000
Curo Choice,360G-CiN-ORG:Curo-Choice,2,118018,59009,117518,500
Cunamh,360G-CiN-ORG:Cunamh,1,30000,30000,30000,30000
Cumnock Juniors Community Enterprise,GB-SC-SC044028,1,18600,18600,18600,18600
Cumbria Addictions Advice and Solutions,GB-CHC-1002201,3,32992,10997,29770,500
Culture Community,360G-CiN-ORG:Culture-Community,1,15000,15000,15000,15000
Cudox CIC,GB-CHC-12616307,1,120000,120000,120000,120000
Cuddley Dudley Club-Edenderry Nursery school,360G-CiN-ORG:Cuddley-Dudley-Club-Edenderry-Nursery-school,2,14201,7100,13701,500
Cuban Boxing Academy,GB-CHC-12994677,1,29550,29550,29550,29550
Cruse Bereavement Support,GB-CHC-208078,4,220223,55055,119805,500
Cruse Bereavement Care - Isle of Man,360G-CiN-ORG:Cruse-Bereavement-Care---Isle-of-Man,1,99923,99923,99923,99923
Croydon Refugee Centre,360G-CiN-ORG:Croydon-Refugee-Centre,1,28950,28950,28950,28950
Crossroads Youth & Community Association,GB-SC-SC006859,2,112045,56022,111545,500
Crossroads Care Isle Of Man,360G-CiN-ORG:Crossroads-Care-Isle-Of-Man,2,88498,44249,68019,20479
CrossReach,GB-SC-SC024366,1,51673,51673,51673,51673
CrossReach,360G-CiN-ORG:CrossReach,1,79247,79247,79247,79247
Cripplegate Foundation,360G-CiN-ORG:Cripplegate-Foundation,1,30040,30040,30040,30040
Crescent Summer School Project,360G-CiN-ORG:Crescent-Summer-School-Project,1,29662,29662,29662,29662
Creetown Initiative Ltd,GB-SC-SC035389,2,120794,60397,77634,43160
Creative Youth Opportunities CIC,GB-CHC-8873605,1,46891,46891,46891,46891
Create Paisley,GB-SC-SC043437,2,84868,42434,84368,500
Cranhill Arts Project,GB-SC-SC003739,3,50200,16733,28100,500
Craigmillar Literacy Trust,GB-SC-SC027495,3,140079,46693,99700,500
Craigend Community Youth Group,GB-SC-SC044761,1,6420,6420,6420,6420
Craigavon Travellers Support Committee,GB-NIC-104620,2,89720,44860,89220,500
Craigavon Travellers Support Committee,GB-CHC-XR 44835,1,116168,116168,116168,116168
Courtney Primary School,360G-CiN-ORG:Courtney-Primary-School,1,29640,29640,29640,29640
Cornton Baptist Church,GB-SC-SC019740,1,30000,30000,30000,30000
Cornerstone Community Care,GB-SC-SC004780,4,55660,13915,29400,500
Conwy Monkeys Climbing Club,360G-CiN-ORG:Conwy-Monkeys-Climbing-Club,1,25045,25045,25045,25045
Conway Youth Centre,360G-CiN-ORG:Conway-Youth-Centre,1,9999,9999,9999,9999
Conway Education Centre Limited,GB-NIC-104715,4,188324,47081,76912,500
Construction and Engineering Opportunities (CEO) CIC,GB-CHC-14201872,1,90000,90000,90000,90000
Connex Community Support,GB-CHC-1067193,1,55709,55709,55709,55709
Connecting Carers,GB-SC-SC020501,1,100004,100004,100004,100004
Connect Stars,GB-CHC-1104934,2,29900,14950,29400,500
Connect Berwickshire Youth Project,GB-SC-SC020840,1,30000,30000,30000,30000
Concrete Garden,GB-SC-SC043154,1,2600,2600,2600,2600
Compass Advocacy Network Limited,GB-NIC-100988,3,89840,29946,51440,3400
Community Matters,360G-CiN-ORG:Community-Matters,1,28600,28600,28600,28600
Community Law Advice Network,GB-SC-SC039156,1,97901,97901,97901,97901
Community Intercultural Programme,GB-NIC-102018,3,141500,47166,91000,500
Community House Limited,GB-SC-SC035942,1,2750,2750,2750,2750
Community Central Hall,GB-SC-SC003500,1,66689,66689,66689,66689
Communities For All Cio,360G-CiN-ORG:Communities-For-All-Cio,1,1000,1000,1000,1000
Committed To Ending Abuse (CEA) Limited,GB-SC-SC000058,5,280160,56032,116701,500
Clwb Chwarae Corris (Corris After School Club),360G-CiN-ORG:Clwb-Chwarae-Corris-(Corris-After-School-Club),2,33000,16500,30000,3000
Club Thorne CIC,GB-CHC-12638328,1,27270,27270,27270,27270
Clonmore Youth Club,GB-NIC-107567,3,32000,10666,30500,500
Clonmore Youth Club,360G-CiN-ORG:Clonmore-Youth-Club,2,33010,16505,30000,3010
Cliftonville Community Regeneration Forum,GB-NIC-100274,5,256922,51384,94300,500
Clear Emotional Trauma and Therapy Specialists,GB-CHC-1165574,4,219530,54882,117129,500
Clapham Manor Primary School and Children's Centre,360G-CiN-ORG:Clapham-Manor-Primary-School-and-Children's-Centre,2,136627,68313,127327,9300
Clanrye Group Limited,GB-NIC-102608,1,79961,79961,79961,79961
City College Plymouth,360G-CiN-ORG:City-College-Plymouth,1,27300,27300,27300,27300
Circusful,GB-NIC-100116,2,90545,45272,90045,500
Cinderford Artspace,360G-CiN-ORG:Cinderford-Artspace,3,33200,11066,29700,500
Church Of The Nazarene Ardrossan,GB-SC-SC007759,1,87254,87254,87254,87254
"Church House, Bridgeton [SCIO]",GB-SC-SC039112,4,207655,51913,105003,2732
Chuckle Productions,GB-CHC-7097079,2,31000,15500,30500,500
Chinese In Wales Association,360G-CiN-ORG:Chinese-In-Wales-Association,3,109866,36622,89418,500
Chiltern Music Therapy,GB-CHC-7702358,1,30000,30000,30000,30000
Childrens Summer Camp Association,GB-SC-SC015573,1,30000,30000,30000,30000
Childrenâs Hospices Across Scotland,GB-SC-SC019724,1,145875,145875,145875,145875
Childrenâs Health Scotland,GB-SC-SC006016,3,60500,20166,30000,500
Children's Law Centre (Northern Ireland),GB-NIC-101148,4,307666,76916,120000,500
Children in Scotland Ltd,GB-SC-SC003527,1,20000,20000,20000,20000
Cerebral Palsy Cymru,GB-CHC-1010183,4,107739,26934,72601,500
Centrestage Communities Ltd,GB-SC-SC039611,2,75749,37874,75249,500
Central Carers Association (Falkirk & Clackmannan),GB-SC-SC023658,2,30500,15250,30000,500
Celtic FC Foundation,GB-SC-SC024648,1,29850,29850,29850,29850
Causeway Women's Aid,GB-NIC-106208,1,3300,3300,3300,3300
Castlebar Special School,360G-CiN-ORG:Castlebar-Special-School,3,139892,46630,81417,500
Castle Juniors Football Club,GB-CASC-759e6c24,1,1400,1400,1400,1400
Carrickfergus YMCA,GB-NIC-103155,3,118481,39493,89192,500
Carnlough Community Association,GB-NIC-104809,2,28917,14458,28417,500
Carnagat Area Community Association,GB-NIC-102903,4,62000,15500,30500,500
Carleton Street Community Development Association,GB-NIC-103727,1,29985,29985,29985,29985
Carers Trust Tyne and Wear,360G-CiN-ORG:Carers-Trust-Tyne-and-Wear,1,1000,1000,1000,1000
Carers Trust Hillingdon,GB-CHC-1082297,3,222698,74232,120000,2983
Carers Trust Crossroads West Wales,GB-CHC-1121666,1,119915,119915,119915,119915
Carers Plus Yorkshire Ltd,GB-CHC-1046228,3,261209,87069,141639,500
Carers Forum Stirling Area,GB-SC-SC020213,6,202000,33666,90000,500
Carers Choices,GB-CHC-1093483,1,28590,28590,28590,28590
Carer Support South Lakes,GB-CHC-1142184,5,246381,49276,97976,500
Carefree - Fostering Independence Cornwall,360G-CiN-ORG:Carefree---Fostering-Independence-Cornwall,1,113344,113344,113344,113344
Cara-Friend,GB-NIC-106210,3,107176,35725,101676,500
Cara-Friend,GB-CHC-XR55118,1,118254,118254,118254,118254
Capital Carers Ltd,GB-SC-SC027274,2,32797,16398,29907,2890
Canongate Youth (SCIO),GB-SC-SC000600,5,66937,13387,30437,500
Calman Trust Ltd,GB-SC-SC027878,3,174116,58038,123946,500
Caithness KLICS (SCIO),GB-SC-SC043820,1,114076,114076,114076,114076
Cairn Lodge Amateur Boxing Club,GB-NIC-101067,1,10000,10000,10000,10000
Cafe Indiependent Ltd.,GB-CHC-8593643,2,98116,49058,97616,500
Cadder Housing Association Ltd,GB-SC-SC036455,1,26682,26682,26682,26682
CYSTIC FIBROSIS TRUST,GB-CHC-1079049,2,145730,72865,144730,1000
CYFANNOL WOMEN'S AID,GB-CHC-1045890,3,227292,75764,114807,500
CYCLE TORBAY C.I.C.,GB-COH-13989735,1,14350,14350,14350,14350
CYCLE OF LIFE LTD,GB-COH-13170533,1,47000,47000,47000,47000
CYCALL LTD C.I.C.,GB-COH-11351971,1,3000,3000,3000,3000
CYCA  Connecting Youth Children and Adults,GB-CHC-512720,2,32500,16250,30000,2500
CWMPARC COMMUNITY ASSOCIATION,GB-CHC-1106149,4,60900,15225,47400,500
CWMNI'R FRAN WEN CYF,GB-CHC-1060546,4,64000,16000,30500,500
CWMBRAN CENTRE FOR YOUNG PEOPLE,GB-CHC-1110726,5,178014,35602,78864,500
CURIOUS MONKEY LTD,GB-CHC-1167703,2,98268,49134,97768,500
CURIOUS ARTS,GB-CHC-1198108,1,50000,50000,50000,50000
CUNAMH,GB-COH-NI039355,2,29786,14893,29286,500
CUMBRIA YOUTH ALLIANCE,GB-CHC-1079508,3,53000,17666,50000,500
CUMBRIA LGBT PRIDE,GB-CHC-1167160,1,45000,45000,45000,45000
CUMBRIA FAMILY SUPPORT LTD,GB-CHC-1085861,3,145944,48648,116598,500
CUMBRIA COUNCIL FOR VOLUNTARY SERVICE,GB-CHC-1119671,2,150674,75337,122274,28400
CULTURE SHIFT,GB-CHC-1192000,1,30000,30000,30000,30000
CULTURE SHIFT C.I.C.,GB-COH-07716997,3,119825,39941,89325,500
CULLODEN BANGLADESHI PARENTS ASSOCIATION,GB-CHC-1037495,1,29034,29034,29034,29034
CRYSTAL PALACE COMMUNITY TRUST LIMITED,GB-CHC-1107343,2,78094,39047,75594,2500
CROYDON YOUTH INFORMATION AND COUNSELLING SERVICE LIMITED,GB-CHC-1049307,4,175143,43785,86644,500
CROYDON VOLUNTARY ASSOCIATION FOR THE BLIND,GB-CHC-1165086,1,71201,71201,71201,71201
CROYDON REFUGEE COMMUNITY,GB-CHC-1187224,1,4000,4000,4000,4000
CROXTETH GEMS COMMUNITY ASSOCIATION,GB-CHC-1071179,1,88712,88712,88712,88712
CROSSWORLD,GB-CHC-1141543,1,12960,12960,12960,12960
CROSSROADS DERBYSHIRE,GB-CHC-1134679,1,99330,99330,99330,99330
CROSSROADS CARE KENT,GB-CHC-1073896,4,196077,49019,99000,500
"CROSSROADS CARE CHESHIRE, MANCHESTER & MERSEYSIDE LIMITED",GB-CHC-1075268,1,98247,98247,98247,98247
CRISIS CAFE CIC,GB-COH-NI668771,2,60000,30000,59500,500
CRIMSHAM FARM CIC,GB-COH-12214848,3,31570,10523,30070,500
CREWE YMCA LIMITED,GB-CHC-1030782,3,96072,32024,66983,500
CREST FARM EQUINE CONNECTIONS,GB-CHC-1191982,1,15000,15000,15000,15000
CRESCENT SUMMER SCHOOL COMMUNITY INTEREST COMPANY,GB-COH-12328886,3,33391,11130,30485,500
CREDU SUPPORTING YOUNG AND ADULT CARERS LIMITED,GB-CHC-1103712,2,124011,62005,123511,500
CREATIVE YOUTH NETWORK,GB-CHC-266318,2,171653,85826,91822,79831
CREATIVE SUSTAINABILITY CIC,GB-COH-07407799,3,33258,11086,29758,500
CREATIVE SUPPORT FOR VULNERABLE FAMILIES AND CHILDREN,GB-CHC-1193582,1,45000,45000,45000,45000
CREATIVE FUTURES (UK) LIMITED,GB-CHC-1143459,1,76200,76200,76200,76200
CREATIVE CURIOSITIES LIMITED,GB-COH-12660358,2,24000,12000,23500,500
CREATIONS OF CYMRU FILM AND MEDIA,GB-CHC-1185869,2,65540,32770,65040,500
CREATING LEARNING OPPORTUNITES IN WESTERN SOMERSET FOR CHILDREN AND ADULTS,GB-CHC-1104952,2,93942,46971,90795,3147
CREATE (ARTS) LIMITED,GB-CHC-1099733,1,120000,120000,120000,120000
CRAWLEY COMMUNITY YOUTH SERVICE LIMITED,GB-CHC-1142923,4,191838,47959,99201,500
CRAMLINGTON VOLUNTARY YOUTH PROJECT LTD,GB-CHC-1128037,3,119127,39709,88891,500
CPOTENTIAL TRUST,GB-CHC-1124524,2,165000,82500,120000,45000
COVENTRY RAPE AND SEXUAL ABUSE CENTRE,GB-CHC-1115052,3,190113,63371,109260,500
COVENTRY BOYS AND GIRLS CLUB,GB-CHC-1062220,4,87500,21875,60000,500
COVENTRY & WARWICKSHIRE YMCA,GB-CHC-1100493,2,120231,60115,119731,500
COVENT GARDEN DRAGON HALL TRUST,GB-CHC-1087268,1,90009,90009,90009,90009
COUNTY IN THE COMMUNITY,GB-CHC-1172602,3,32000,10666,30500,500
COUNSELLING PLUS COMMUNITY,GB-CHC-1168634,4,95554,23888,62500,500
COUNCIL OF SOMALI ORGANISATIONS,GB-CHC-1154667,1,29601,29601,29601,29601
COTSWOLD RIDING FOR THE DISABLED,GB-CHC-1160676,3,92515,30838,90315,500
COSMOPOLITAN ARTS CIC,GB-COH-09272309,3,79819,26606,76412,500
CORNWALL MUSIC SERVICE TRUST,GB-CHC-1159622,2,28450,14225,27950,500
CORNWALL DOWNS SYNDROME SUPPORT GROUP,GB-CHC-1123858,1,19700,19700,19700,19700
CORNWALL ACCESSIBLE ACTIVITIES PROGRAM,GB-CHC-1169565,1,20000,20000,20000,20000
CORNERHOUSE (YORKSHIRE),GB-CHC-1003540,1,119898,119898,119898,119898
CORAM VOICE (FORMERLY VOICE FOR THE CHILD IN CARE),GB-CHC-1046207,2,108083,54041,90000,18083
CORAM CHILDREN'S LEGAL CENTRE LIMITED,GB-CHC-281222,3,210475,70158,110975,500
COPENHAGEN YOUTH PROJECT,GB-CHC-1091001,1,24052,24052,24052,24052
COPE,GB-CHC-517974,1,67355,67355,67355,67355
COPE CHILDRENS TRUST,GB-CHC-1014051,2,82058,41029,79998,2060
CONTACT A FAMILY,GB-CHC-284912,1,32592,32592,32592,32592
CONSTRUCTION INDUSTRY TRUST FOR YOUTH,GB-CHC-1094323,2,122001,61000,76776,45225
CONQUER LIFE CIC,GB-COH-11029259,2,74850,37425,45000,29850
CONNORS TOY LIBRARIES,GB-CHC-1129353,2,11562,5781,11062,500
CONNECTS & CO. SUPPORT FOR YOUNG CARERS AND SIBLINGS,GB-CHC-1125195,4,64746,16186,30000,500
COMPTON CARE GROUP LIMITED,GB-CHC-512387,1,79810,79810,79810,79810
COMPASSIONATE VOICES CIC,GB-COH-12079728,1,15000,15000,15000,15000
COMPASS SUPPORT SERVICES LIMITED,GB-CHC-1068324,3,94141,31380,68594,500
COMPASS DISABILITY SERVICES,GB-CHC-1099376,1,116187,116187,116187,116187
COMPANY THREE THEATRE,GB-CHC-1169024,1,45000,45000,45000,45000
COMMUNITY STUFF C.I.C.,GB-COH-09740592,1,25458,25458,25458,25458
COMMUNITY SPORTS COACHING FOUNDATION,GB-CHC-1136442,2,13000,6500,10000,3000
COMMUNITY RECORDING STUDIO,GB-CHC-1135011,5,159427,31885,62635,500
COMMUNITY PRESS OFFICE LTD.,GB-COH-05510365,5,129535,25907,94262,500
COMMUNITY ON SOLID GROUND,GB-CHC-1139378,4,216572,54143,112386,500
COMMUNITY MUSIC WALES/CERDDORIAETH GYMUNEDOL CYMRU,GB-CHC-1009867,2,62300,31150,61800,500
COMMUNITY MUSIC LIMITED,GB-CHC-293419,1,28980,28980,28980,28980
COMMUNITY LITTLE HULTON,GB-CHC-1183894,2,48463,24231,47463,1000
COMMUNITY INTEREST LUTON,GB-CHC-1173433,3,33314,11104,29915,500
COMMUNITY HOUSE (ETON ROAD),GB-CHC-1140184,3,210487,70162,119987,500
COMMUNITY FIRST,GB-CHC-288117,2,32481,16240,29481,3000
COMMUNITY FIRST NEW FOREST,GB-CHC-1068964,2,86774,43387,86274,500
COMMUNITY EQUALITY DISABILITY ACTION,GB-CHC-1096528,3,51000,17000,30000,500
COMMUNITY EDUCATION LINKS,GB-CHC-1154958,2,28930,14465,28430,500
COMMUNITY DEVELOPMENT ACTION HERTFORDSHIRE,GB-CHC-1075224,4,93583,23395,80583,500
COMMUNITY COUNSELLING (NORTH YORKSHIRE) LIMITED,GB-CHC-1151230,1,29727,29727,29727,29727
COMMUNITY CONNEX LTD.,GB-CHC-295263,1,83041,83041,83041,83041
COMMUNITY CONNECT FOUNDATION,GB-CHC-1083405,3,180224,60074,92747,500
COMMUNITY BY NATURE LTD,GB-CHC-1050226,5,155232,31046,119850,500
COMMUNITY ARTS NORTHWEST,GB-CHC-277135,3,199904,66634,119918,4986
COMMUNITY ALBUMS,GB-CHC-1140485,2,30065,15032,29565,500
COMMUNITIES FOR ALL LTD,GB-COH-09056593,1,30000,30000,30000,30000
COMMUNITIES FOR ALL CIO,GB-CHC-1187544,1,25000,25000,25000,25000
COMMUNITIES FIRST WESSEX,GB-CHC-1147527,1,1000,1000,1000,1000
COMMUNITIES EMPOWERMENT NETWORK,GB-CHC-1099111,2,72761,36380,72261,500
COMMUNICATION UNLIMITED,GB-CHC-1006643,1,21653,21653,21653,21653
COMMONWORK TRUST,GB-CHC-1160725,3,214664,71554,118637,500
COMICS YOUTH COMMUNITY INTEREST COMPANY,GB-COH-09549165,4,191901,47975,115628,3000
COLWALL COMMUNITY CHURCH,GB-CHC-1143657,2,108879,54439,105879,3000
COLLYHURST AND MOSTON BOXING CLUB,GB-CHC-1186370,2,31000,15500,30500,500
COLLECTIVE REVOLUTION C.I.C.,GB-COH-13721382,1,30000,30000,30000,30000
COLLECTIVE ENCOUNTERS,GB-CHC-1105790,3,152160,50720,106260,2400
COLLAGE ARTS,GB-CHC-1153366,2,61640,30820,41760,19880
COLCHESTER UNITED COMMUNITY FOUNDATION,GB-CHC-1159381,4,63385,15846,30140,500
CODE 7 LTD,GB-CHC-1138411,1,74820,74820,74820,74820
COALISLAND TRAINING SERVICES LIMITED,GB-NIC-100770,5,187968,37593,103711,500
CLYNFYW COMMUNITY INTEREST COMPANY,GB-COH-07574014,4,90260,22565,30000,500
CLUB TIKVA,GB-CHC-1153862,1,45000,45000,45000,45000
CLUB 99,GB-CHC-1141457,1,28875,28875,28875,28875
CLUB 66 BOYS CLUB,GB-CHC-523909,1,9280,9280,9280,9280
CLOVERLEAF ADVOCACY 2000 LTD,GB-CHC-1097608,2,95005,47502,94505,500
CLIMB 4 LIMITED,GB-COH-08557619,4,43987,10996,29988,500
CLIC SARGENT CANCER CARE FOR CHILDREN,GB-CHC-1107328,2,145930,72965,123312,22618
CLEETHORPES COMMUNITY SPORTS AND EDUCATION,GB-CHC-1172903,1,88035,88035,88035,88035
CLEARVISION PROJECT,GB-CHC-1012850,2,19242,9621,18742,500
CLARETS IN THE COMMUNITY LIMITED,GB-CHC-1155856,2,30500,15250,30000,500
CLAREMONT FIRST STEP COMMUNITY CENTRE,GB-CHC-1088988,1,103075,103075,103075,103075
CLAPTON COMMON BOYS CLUB,GB-CHC-1121347,6,195448,32574,73676,500
CLAN Cancer Support,GB-SC-SC022606,3,114829,38276,111429,500
CLAIRE HOUSE,GB-CHC-1004058,5,279598,55919,137640,500
CITY UNITED LTD,GB-CHC-1121305,4,121909,30477,89715,500
CITY OF SHEFFIELD HATTERS BASKETBALL CLUB,GB-CHC-1122247,1,26400,26400,26400,26400
CITY OF LONDON SINFONIA LIMITED,GB-CHC-286818,2,53400,26700,50400,3000
CITY OF BRADFORD YMCA,GB-CHC-1045373,2,119356,59678,116438,2918
CITY GATEWAY LIMITED,GB-CHC-1078360,1,111952,111952,111952,111952
CITY ESCAPE,GB-CHC-1069707,1,10000,10000,10000,10000
CITIZENS UK CHARITY,GB-CHC-1107264,1,83902,83902,83902,83902
CIRENCESTER OPPORTUNITY GROUP LIMITED,GB-CHC-1160184,3,49483,16494,45563,500
CIRCUS ERUPTION,GB-CHC-1063928,1,85468,85468,85468,85468
CIRCLES NETWORK,GB-CHC-1043601,3,33444,11148,30444,500
CIRCLE COMMUNITY LTD,GB-CHC-1145291,1,63442,63442,63442,63442
CIANNA'S SMILE,GB-CHC-1173030,2,31000,15500,30500,500
CHURCH OF ENGLAND CHILDREN'S SOCIETY,GB-CHC-221124,3,195583,65194,123726,500
CHUMS SOCIAL ENTERPRISE C.I.C.,GB-COH-07589791,2,27698,13849,27198,500
CHUMS CIC,GB-CHC-07589791,1,74850,74850,74850,74850
CHUCKLE PRODUCTIONS CIC,GB-COH-07097079,3,41567,13855,20000,3000
CHRISTIAN YOUTH AND COMMUNITY SERVICE (BRIDGING THE GAP),GB-CHC-1095825,1,97166,97166,97166,97166
CHRISTCHURCH ACTIVITIES FOR YOUNG PEOPLE COMMUNITY INTEREST COMPANY,GB-COH-07509556,2,32400,16200,29400,3000
CHORLEY YOUTH ZONE,GB-CHC-1167309,1,27714,27714,27714,27714
CHOICES ADVOCACY,GB-CHC-1063071,1,28783,28783,28783,28783
CHIPS GUILDFORD,GB-CHC-1189799,1,45000,45000,45000,45000
CHIPS GUILDFORD,GB-CHC-1109718,1,30000,30000,30000,30000
CHINESE IN WALES ASSOCIATION,GB-CHC-1175444,1,3300,3300,3300,3300
CHILLAX,GB-CHC-1180536,4,64500,16125,30000,500
CHILDRENS QUARTER LIMITED,GB-COH-11001331,1,24264,24264,24264,24264
CHILDREN'S LIVER DISEASE FOUNDATION,GB-CHC-1067331,4,211280,52820,91680,500
CHILDREN'S INTEGRATED PLAYSCHEMES,GB-CHC-1069535,1,41336,41336,41336,41336
CHILDREN'S HOSPICE SOUTH WEST,GB-CHC-1003314,3,185231,61743,104731,500
CHILDREN'S HIV ASSOCIATION LIMITED,GB-CHC-1122356,3,204634,68211,144634,30000
CHILDREN'S DISCOVERY CENTRE EAST LONDON,GB-CHC-1070468,5,278567,55713,119534,500
CHILDREN'S BEREAVEMENT CENTRE,GB-CHC-1098935,1,82760,82760,82760,82760
CHILDREN ON THE AUTISTIC SPECTRUM PARENTS' ASSOCIATION,GB-CHC-1110260,2,32700,16350,30000,2700
CHILDREN NORTH EAST,GB-CHC-222041,2,122971,61485,119991,2980
CHILDREN HEARD AND SEEN,GB-CHC-1157879,3,149000,49666,120000,3450
CHILDREN FIRST DERBY,GB-CHC-1111157,3,149626,49875,119126,500
CHILDREN AND YOUNG PEOPLE'S EMPOWERMENT PROJECT LIMITED,GB-CHC-1114047,1,88132,88132,88132,88132
CHILDREN AND FAMILIES STAFFORDSHIRE,GB-CHC-1160984,3,128696,42898,104332,9999
CHILDREN AND FAMILIES LIMITED,GB-CHC-1115459,1,29870,29870,29870,29870
CHILDREN AND FAMILIES IN GRIEF LIMITED,GB-CHC-1099255,2,51000,25500,27000,24000
CHILDREN AND FAMILIES EMPOWERMENT FOUNDATION,GB-CHC-1171571,1,19198,19198,19198,19198
CHILDREN AND FAMILIES ACROSS BORDERS (CFAB),GB-CHC-1085541,2,81000,40500,80500,500
CHILDREN AHEAD LTD,GB-CHC-1138140,5,130800,26160,76800,500
CHILD'S VISION,GB-CHC-1175345,1,45000,45000,45000,45000
CHILD DYNAMIX,GB-CHC-1109642,1,96270,96270,96270,96270
CHILD BRAIN INJURY TRUST,GB-CHC-1113326,2,114134,57067,73800,40334
CHILD BEREAVEMENT UK,GB-CHC-1040419,4,159909,39977,98909,500
CHILD ACTION NORTHWEST,GB-CHC-222533,2,152760,76380,148760,4000
CHICHESTER CHILD CONTACT CENTRE,GB-CHC-1143879,2,13600,6800,13100,500
CHEXS,GB-CHC-1153769,3,59881,19960,56159,1000
CHESHIRE YOUNG CARERS LTD,GB-CHC-1151399,2,35000,17500,30000,5000
CHESHIRE WITHOUT ABUSE,GB-CHC-1153273,2,102810,51405,102310,500
CHESHIRE DEAF SOCIETY,GB-CHC-506791,5,235245,47049,103718,500
CHESHIRE CARERS CENTRE,GB-CHC-1092606,1,30000,30000,30000,30000
CHESHIRE AUTISM PRACTICAL SUPPORT LTD,GB-CHC-1149624,1,20640,20640,20640,20640
CHELL AREA FAMILY ACTION GROUP,GB-CHC-1079018,4,206894,51723,107344,500
CHEDDAR COMMUNITY PARTNERSHIP C.I.C.,GB-COH-10674911,3,35500,11833,30000,500
CHARNWOOD 20:20,GB-CHC-1120694,5,160408,32081,99785,500
CHARLTON TOY LIBRARY,GB-CHC-285099,3,103681,34560,53880,500
CHANGING FACES,GB-CHC-1011222,1,166940,166940,166940,166940
CHANCE (UK) LTD,GB-CHC-1046947,1,114000,114000,114000,114000
CHAMPIONS 4 CHANGE WELLBEING C.I.C.,GB-COH-11836981,1,17165,17165,17165,17165
CHALLENGE WALES,GB-CHC-1111859,1,24675,24675,24675,24675
CHAIN REACTION THEATRE COMPANY,GB-CHC-1112701,2,30038,15019,29538,500
CHAIN REACTION THEATRE COMPANY,GB-CHC-1083079,1,77301,77301,77301,77301
CEREBRAL PALSY PLUS,GB-CHC-1070079,3,33270,11090,29770,500
CENTRED HORSEPLAY,GB-CHC-1167226,1,22500,22500,22500,22500
CENTRE WEST (NEWCASTLE),GB-CHC-1129502,1,24030,24030,24030,24030
CENTRE THIRTY THREE YOUNG PEOPLE'S COUNSELLING AND INFORMATION SERVICE,GB-CHC-1074974,1,119793,119793,119793,119793
CENTRE SPOT C.I.C,GB-COH-06593751,2,117567,58783,90832,26735
"CENTRE OF WELLBEING, TRAINING & CULTURE",GB-CHC-1037518,1,78487,78487,78487,78487
CENTRE FOR ARMENIAN INFORMATION AND ADVICE,GB-CHC-1088534,3,60065,20021,29940,500
CENTRE FOR ADHD AND AUTISM SUPPORT,GB-CHC-1193799,1,75537,75537,75537,75537
CENTRE FOR ADHD & AUTISM SUPPORT,GB-CHC-1080795,2,86976,43488,83976,3000
CENTRE FOR ACTION ON RAPE AND ABUSE,GB-CHC-1124282,2,225182,112591,120000,105182
CENTRE 63 KIRKBY,GB-CHC-700064,4,121662,30415,86962,500
