﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Hedleyhope Parish Council,360G-CountyDurhamCF-ACC570784,2,10000,5000,5000,5000
Heaton-with-Oxcliffe Parish Council,360G-CountyDurhamCF-ACC814537,1,5000,5000,5000,5000
Haughton Residents Association,360G-CountyDurhamCF-ACC570732,2,750,375,500,250
Haughton Cricket Club,360G-CountyDurhamCF-ACC570730,4,9986,2496,3000,1758
Hartlepower CIC,360G-CountyDurhamCF-ACC854933,4,36760,9190,22320,1500
Hartlepool Wadokai,360G-CountyDurhamCF-ACC955119,2,7290,3645,5000,2290
Hartlepool Headland Amateur Boxing Club,360G-CountyDurhamCF-ACC993627,2,4042,2021,2021,2021
Hartlepool Hawks Cheerleading Academy,360G-CountyDurhamCF-ACC999753,1,5000,5000,5000,5000
Hartlepool Chinese Association,360G-CountyDurhamCF-ACC978006,1,2500,2500,2500,2500
Hartlepool Brass band,360G-CountyDurhamCF-ACC1042406,1,2000,2000,2000,2000
Hartlepool (Aeronauts) Trampoline Club,360G-CountyDurhamCF-ACC999171,1,2021,2021,2021,2021
Harrogate Borough Council,360G-CountyDurhamCF-ACC960937,1,1300,1300,1300,1300
Hardwick In Partnership Limited,GB-CHC-02847204,1,3520,3520,3520,3520
Handcrafted Projects,GB-COH-07884730,4,71563,17890,24847,6716
Hadston House Youth and Community Project,360G-CountyDurhamCF-ACC947936,1,1000,1000,1000,1000
HUTTON HENRY & DISTRICT COMMUNITY ASSOCIATION,GB-CHC-1154083,2,3500,1750,2000,1500
HURWORTH VILLAGE HALL,GB-CHC-520830,1,1958,1958,1958,1958
HURWORTH COMMUNITY ASSOCIATION,GB-CHC-520829,3,11000,3666,5000,1000
HUNWICK CRICKET CLUB,GB-CHC-1188726,10,29059,2905,5000,850
HUNTINGTONS DISEASE ASSOCIATION,GB-CHC-296453,2,5000,2500,3000,2000
HUMMERSKNOTT BADMINTON CLUB COMMUNITY INTEREST COMPANY,GB-COH-07865090,2,3406,1703,1810,1596
HUMANTICS COMMUNITY INTEREST COMPANY,GB-COH-06724261,2,4693,2346,3706,987
HUMANKIND CHARITY,GB-CHC-515755,3,12427,4142,9927,500
HOUGHTON BOXING CLUB,GB-CHC-1177929,1,2021,2021,2021,2021
HOUGHTON - LE - SPRING AND DISTRICT PIPING SOCIETY,GB-CHC-1141472,1,1900,1900,1900,1900
HOSPITALITY AND HOPE,GB-CHC-1159213,3,29900,9966,20000,3900
HORTICAP,GB-CHC-517234,1,5500,5500,5500,5500
HORDEN YOUTH AND COMMUNITY CENTRE,GB-CHC-1124135,6,18635,3105,7362,1000
HORDEN CENTENNIAL CENTRE (HCC),GB-CHC-1149171,3,4000,1333,2000,1000
HOPESPRING,GB-CHC-1183771,1,15811,15811,15811,15811
HOPE CHURCH BEDLINGTON,GB-CHC-1153786,1,2500,2500,2500,2500
HOOT OUT OF SCHOOL CLUB LIMITED,GB-CHC-1106515,1,3000,3000,3000,3000
HOME-START SEAHAM,GB-COH-05554860,1,3000,3000,3000,3000
HOLY TRINITY YOUTH CENTRE MANAGEMENT COMMITTEE,GB-CHC-507430,1,5000,5000,5000,5000
HIKING 4 HEALTH,GB-CHC-1185686,1,250,250,250,250
HEYSHAM MOSSGATE (COMMUNITY FACILITIES) COMPANY LIMITED,GB-COH-03157796,2,8000,4000,5000,3000
HEYSHAM JUBILEE INSTITUTE,GB-CHC-1069387,1,1500,1500,1500,1500
HETTON COLLIERY RAILWAY 200,GB-CHC-1185060,2,9300,4650,5000,4300
HENSHAWS SOCIETY FOR BLIND PEOPLE,GB-CHC-221888,1,5000,5000,5000,5000
"HELP, EDUCATION AND RESOURCES TO BRING EVERYONE ALL TOGETHER",GB-CHC-1140548,1,3984,3984,3984,3984
HELIX ARTS LIMITED,GB-CHC-700956,1,10000,10000,10000,10000
HEEL AND TOE LTD,GB-CHC-1125695,1,5000,5000,5000,5000
HEDLEYHOPE COMMUNITY ASSOCIATION,GB-CHC-1109942,2,6500,3250,5000,1500
HEART SUPPORT,GB-CHC-1181551,1,4795,4795,4795,4795
HEALTH EXPRESS,GB-CHC-1167692,2,24000,12000,22000,2000
HEADWAY DARLINGTON AND DISTRICT,GB-CHC-1160772,2,14100,7050,9100,5000
HEADWAY ARTS,GB-CHC-1049698,1,4575,4575,4575,4575
HAZLERIGG AND DISTRICT WAR MEMORIAL COMMUNITY CENTRE AND PLAYING FIELD,GB-CHC-522070,4,26520,6630,16000,1000
HAWTHORN COMMUNITY CENTRE,GB-CHC-1157023,1,973,973,973,973
HASWELL AND DISTRICT MENCAP,GB-CHC-1113417,3,11000,3666,5000,1000
HARTLEPOWER C.I.C.,GB-COH-09404055,1,44500,44500,44500,44500
HARTLEPOOL UNITED COMMUNITY SPORTS FOUNDATION,GB-CHC-1124207,1,9000,9000,9000,9000
HARTLEPOOL SPECIAL NEEDS SUPPORT GROUP,GB-CHC-1031151,1,2000,2000,2000,2000
HARTLEPOOL MEN'S SHED,GB-CHC-1165613,3,8838,2946,3738,2000
HARTLEPOOL FOODBANK CIO,GB-CHC-1152046,5,16900,3380,5000,2000
HARTLEPOOL CARERS,GB-CHC-1132951,11,43640,3967,9950,1500
HARTLEPOOL BABY BANK,GB-CHC-1191460,1,250,250,250,250
HARTLEPOOL AMBULANCE CHARITY,GB-CHC-1178331,1,3570,3570,3570,3570
HART GABLES,GB-CHC-1179075,1,2613,2613,2613,2613
HARMONY ASSOCIATES LTD,GB-COH-07854771,1,2000,2000,2000,2000
HARDWICK IN PARTNERSHIP LTD,GB-CHC-1048266,2,11500,5750,9500,2000
HARBOUR SUPPORT SERVICES,GB-CHC-1086897,7,36661,5237,9961,1000
HAPPY DAYS CHILDRENS CHARITY,GB-CHC-1010943,1,5000,5000,5000,5000
HANDCRAFTED PROJECTS,GB-CHC-1146188,12,85036,7086,19500,4304
HAND OF LTD,GB-CHC-1175512,1,2500,2500,2500,2500
HAMSTERLEY TRAILBLAZERS,GB-CHC-1109271,1,2854,2854,2854,2854
HAMSTERLEY AND LOW WESTWOOD COMMUNITY ASSOCIATION,GB-CHC-504816,1,1000,1000,1000,1000
HAMSTEELS COMMUNITY HALL ASSOCIATION,GB-CHC-1023749,3,11900,3966,6000,900
HAMARA HEALTHY LIVING CENTRE,GB-CHC-1162962,1,5000,5000,5000,5000
Grindon Parish Hall Management Committee,360G-CountyDurhamCF-ACC817390,1,1000,1000,1000,1000
Greenscape,360G-CountyDurhamCF-ACC699178,1,3531,3531,3531,3531
Greenfingers Community Project,360G-CountyDurhamCF-ACC570588,2,6000,3000,3000,3000
Greenfield Tennis Club,360G-CountyDurhamCF-ACC996690,1,1914,1914,1914,1914
Green Lane Neighbourhood Watch,360G-CountyDurhamCF-ACC947694,1,1000,1000,1000,1000
Green Lane Neighbourhood Watch,360G-CountyDurhamCF-ACC1043463,1,850,850,850,850
Greater Willington Town Council,360G-CountyDurhamCF-ACC1040060,2,3965,1982,2465,1500
Great Stainton Community Account,360G-CountyDurhamCF-ACC801288,7,12286,1755,6216,292
Great Places Housing Association,360G-CountyDurhamCF-ACC1058033,1,5000,5000,5000,5000
Great Lumley Snooker FC,360G-CountyDurhamCF-ACC778130,1,1000,1000,1000,1000
Great Lumley Parish Council,360G-CountyDurhamCF-ACC1062136,1,1500,1500,1500,1500
Great Lumley Methodist Church,360G-CountyDurhamCF-ACC570565,1,1000,1000,1000,1000
Great Lumley Festival Committee,360G-CountyDurhamCF-ACC817092,1,3000,3000,3000,3000
Great Aycliffe Town Council,360G-CountyDurhamCF-ACC1061547,1,1500,1500,1500,1500
Great Aycliffe Garden Guild,360G-CountyDurhamCF-ACC1056489,1,5000,5000,5000,5000
Great Aycliffe Community Aid Partnership,360G-CountyDurhamCF-ACC897292,1,1000,1000,1000,1000
Great Aycliffe Cancer Support Group,360G-CountyDurhamCF-ACC612802,2,5200,2600,2700,2500
Grantshouse Development Company Limited,GB-COH-00342830,1,32000,32000,32000,32000
Grantshouse Community Council,360G-CountyDurhamCF-ACC961582,1,520,520,520,520
Grangetown Netball Club,360G-CountyDurhamCF-ACC956384,1,4784,4784,4784,4784
Grange Villa Residents Association,360G-CountyDurhamCF-ACC1030163,2,1850,925,1000,850
Grace House North East,GB-COH-00441998,1,10430,10430,10430,10430
Glasgow's Golden Generation,GB-SC-SC008200,1,5000,5000,5000,5000
Girlguiding Barnard Castle Division,GB-CHC-1093634,1,5000,5000,5000,5000
Gilesgate Allotments Association,360G-CountyDurhamCF-ACC858668,1,2000,2000,2000,2000
GROUNDWORK NORTH EAST,GB-CHC-1017706,15,179607,11973,49938,450
GRINDON PARISH HALL,GB-CHC-1187353,1,3000,3000,3000,3000
GRENFELL CLUB,GB-CHC-1162272,1,2100,2100,2100,2100
GREENFIELD ARTS,GB-CHC-1069126,2,3000,1500,2000,1000
GREAT LUMLEY COMMUNITY ASSOCIATION,GB-CHC-1159206,1,4988,4988,4988,4988
GREAT AYCLIFFE CANCER SUPPORT,GB-CHC-1188444,4,13775,3443,5000,1920
GRANTSHOUSE DEVELOPMENT COMPANY LIMITED,GB-COH-SC342830,1,5000,5000,5000,5000
GRANGE VILLA COMMUNITY ENTERPRISE,GB-CHC-1106877,2,6500,3250,5000,1500
GRACE HOUSE NORTH EAST,GB-CHC-1100682,1,1000,1000,1000,1000
GO THE DISTANCE (GTD) CIC,GB-COH-11855805,2,4500,2250,2500,2000
GLOW CHURCH UK,GB-CHC-1154239,1,1500,1500,1500,1500
GLENHOLME CENTRE,GB-CHC-1122077,3,2000,666,960,420
GIRLS' BRIGADE MINISTRIES,GB-CHC-1131935,1,5000,5000,5000,5000
GIRLS FRIENDLY SOCIETY IN ENGLAND AND WALES,GB-CHC-1054310,1,2000,2000,2000,2000
GET HOOKED ON FISHING,GB-CHC-1132448,1,7294,7294,7294,7294
GET DIGITAL TRAINING CIC,GB-COH-13453287,2,12556,6278,8556,4000
GENESIS PROJECT MIDDLESBROUGH,GB-CHC-1194304,1,5000,5000,5000,5000
GCH TRUST,GB-CHC-1162672,1,5000,5000,5000,5000
GATESHEAD FOODBANK,GB-CHC-1161395,3,13900,4633,8000,2000
GATESHEAD COMMUNITY ROWING CLUB,GB-CHC-1165971,1,1800,1800,1800,1800
Friends of the Denes,360G-CountyDurhamCF-ACC878829,2,6653,3326,5703,950
Friends of Ulley Country Park,360G-CountyDurhamCF-ACC570348,2,7902,3951,6402,1500
Friends of Tow Law,360G-CountyDurhamCF-ACC775456,1,3350,3350,3350,3350
Friends of Teesdale Wanderers' Club,360G-CountyDurhamCF-ACC709778,1,500,500,500,500
Friends of Stillington Village Hall,360G-CountyDurhamCF-ACC815232,2,4190,2095,2390,1800
Friends of Staindrop Primary School,360G-CountyDurhamCF-ACC861441,1,1675,1675,1675,1675
Friends of St Helens Heritage Trust,360G-CountyDurhamCF-ACC849238,1,3000,3000,3000,3000
Friends of Rising Sun Country Park,360G-CountyDurhamCF-ACC866119,1,2203,2203,2203,2203
Friends of Micklefield School,360G-CountyDurhamCF-ACC842188,1,4500,4500,4500,4500
Friends of Light Vessel 50,360G-CountyDurhamCF-ACC1055709,1,3000,3000,3000,3000
Friends of Laurel Avenue Society,360G-CountyDurhamCF-ACC570303,2,9000,4500,5000,4000
Friends of Heysham Library,360G-CountyDurhamCF-ACC1050265,1,671,671,671,671
Friends of Hetton Lyons Country Park,360G-CountyDurhamCF-ACC864109,1,2988,2988,2988,2988
Friends of Fryer's Field Recreation Ground,360G-CountyDurhamCF-ACC887068,1,4000,4000,4000,4000
Friends of Far Pasture,360G-CountyDurhamCF-ACC883003,1,1020,1020,1020,1020
Friends of Doe Hill Country Park,360G-CountyDurhamCF-ACC966182,1,2250,2250,2250,2250
Friends of Deaf Hill School,360G-CountyDurhamCF-ACC863683,1,2760,2760,2760,2760
Friends of Cocker Beck,360G-CountyDurhamCF-ACC807084,1,1000,1000,1000,1000
Friends of Burnhope War Memorial,360G-CountyDurhamCF-ACC808573,1,3000,3000,3000,3000
Friends of Benton Quarry Park,360G-CountyDurhamCF-ACC780628,1,10000,10000,10000,10000
Friends of Bay Cottage Play Area,360G-CountyDurhamCF-ACC749315,1,3000,3000,3000,3000
Friends Of South Park,360G-CountyDurhamCF-ACC570324,2,7174,3587,5000,2174
Friends Of Montalbo School,360G-CountyDurhamCF-ACC570309,2,2203,1101,1500,703
Friendly Fire!,360G-CountyDurhamCF-ACC570258,1,1200,1200,1200,1200
Frets Creative CIC,360G-CountyDurhamCF-ACC999465,1,5000,5000,5000,5000
Food For Thought Darlington,360G-CountyDurhamCF-ACC976237,2,3000,1500,1500,1500
Focus on Vision CIC,360G-CountyDurhamCF-ACC823414,2,5500,2750,3500,2000
Fishburn Parish Council,360G-CountyDurhamCF-ACC677917,4,16352,4088,5000,1352
Fishburn Community Football Club (aka Fishburn Boys FC),360G-CountyDurhamCF-ACC570181,1,2773,2773,2773,2773
Festival of Thrift,360G-CountyDurhamCF-ACC718647,1,5000,5000,5000,5000
Ferryhill Station Primary School,360G-CountyDurhamCF-ACC984265,2,2775,1387,2000,775
Ferryhill Indoor Bowls Club,360G-CountyDurhamCF-ACC570127,7,24154,3450,5000,1999
Felling Cricket Club CIC,360G-CountyDurhamCF-ACC1022848,1,1000,1000,1000,1000
Feel Good Factory C.I.C,360G-CountyDurhamCF-ACC576835,6,25473,4245,5000,2646
Families and Conductive Education (FaCE),360G-CountyDurhamCF-ACC700942,1,2000,2000,2000,2000
Families 1st 4 Additional Needs,360G-CountyDurhamCF-ACC946712,1,500,500,500,500
FUTURE REGENERATION OF GRANGETOWN (FROG),GB-CHC-1084817,1,3520,3520,3520,3520
FUTURE LEISURE IN COXHOE (FLIC),GB-CHC-1145037,2,14680,7340,10000,4680
FURNITURE RECLAMATION AND DELIVERY ENTERPRISE,GB-CHC-1020725,2,7340,3670,3770,3570
FUND A FEST COMMUNITY INTEREST COMPANY,GB-COH-11982135,2,9400,4700,5000,4400
FULL CIRCLE RECOVERY CIC,GB-COH-13625210,1,2000,2000,2000,2000
FUEL PRODUCTIONS LTD,GB-CHC-1149680,1,5000,5000,5000,5000
FRIENDS OF THE DROP-IN FOR ASYLUM SEEKERS AND REFUGEES,GB-CHC-1176524,1,7800,7800,7800,7800
FRIENDS OF OLD DURHAM GARDENS,GB-CHC-1164516,1,2641,2641,2641,2641
FRIENDS OF O'HEHIR,GB-CHC-1195904,1,500,500,500,500
FRIENDS OF MIDDLETON PARK,GB-CHC-1112043,1,5250,5250,5250,5250
FRIENDS OF HADRIAN SCHOOL,GB-CHC-1085068,1,5000,5000,5000,5000
FRIENDS OF CROFT COMMUNITY SCHOOL,GB-CHC-1194074,1,9958,9958,9958,9958
FRETS CREATIVE CIC,GB-COH-SC666885,1,6303,6303,6303,6303
FREEDOM FROM TORTURE,GB-CHC-1000340,1,5000,5000,5000,5000
FREE THE WAY,GB-CHC-1107435,8,27172,3396,7320,1000
FRAMWELLGATE MOOR YOUTH & COMMUNITY ASSOCIATION,GB-CHC-1154450,3,8354,2784,4645,1000
FOUNDATION OF LIGHT,GB-CHC-1089333,6,84615,14102,50000,2500
FOUNDATION FOR GOOD,GB-CHC-1193644,2,2900,1450,1500,1400
FORWARD ASSIST LIMITED,GB-CHC-1150408,1,4708,4708,4708,4708
FOREST HALL YOUNG PEOPLES CLUB,GB-CHC-1179640,1,5000,5000,5000,5000
FOREST HALL YOUNG PEOPLES CLUB,GB-CHC-1106633,1,4440,4440,4440,4440
FOOTPRINTS IN THE COMMUNITY,GB-CHC-1153121,6,22806,3801,8106,450
FISHBURN YOUTH & COMMUNITY CENTRE,GB-CHC-1165240,15,64432,4295,7135,1000
FIRTHMOOR AND DISTRICT COMMUNITY ASSOCIATION,GB-CHC-1144955,2,4000,2000,2500,1500
FIRST STOP DARLINGTON,GB-CHC-1073822,6,44190,7365,17119,300
FINCHALE TRAINING COLLEGE,GB-CHC-1001027,4,40700,10175,20710,4991
FIGHTING ALL CANCERS TOGETHER,GB-CHC-1130258,3,15600,5200,6000,4600
FIGHTBACK (SOCIETY FOR DISABLED REFUGEES AND ASYLUM SEEKERS),GB-CHC-1168874,1,1000,1000,1000,1000
FESTIVAL OF THRIFT CIC,GB-COH-09561053,2,19814,9907,9914,9900
FERRYHILL LAKES AND DISTRICT DEVELOPMENT EDUCATION RESOURCE CENTRE LIMITED,GB-CHC-1090005,15,100155,6677,16700,1000
FERRYHILL COMMUNITY PARTNERSHIP,GB-CHC-1169763,3,10000,3333,5000,1450
FENCEHOUSES COMMUNITY ASSOCIATION,GB-CHC-1159581,6,28175,4695,7500,2000
FEEDING FAMILIES,GB-CHC-1179694,12,52310,4359,10000,100
FC HARTLEPOOL,GB-COH-CE017512,1,2021,2021,2021,2021
FC HARTLEPOOL,GB-CHC-1183432,1,1400,1400,1400,1400
FC Darlington Locomotives,360G-CountyDurhamCF-ACC1074248,1,5000,5000,5000,5000
FAMILY HELP DARLINGTON CIO,GB-CHC-1150798,5,27300,5460,10000,300
FAMILIES MATTER STOCKTON,GB-CHC-1185989,1,3000,3000,3000,3000
FAMILIES FIRST (NORTH EAST),GB-CHC-1183964,2,13997,6998,9000,4997
FACE,360G-CountyDurhamCF-ACC979782,1,4536,4536,4536,4536
Everest Archery Club,360G-CountyDurhamCF-ACC1023972,1,1930,1930,1930,1930
"Evenwood, Ramshaw & District History Society",360G-CountyDurhamCF-ACC869427,1,9800,9800,9800,9800
Evenwood Road Runners,360G-CountyDurhamCF-ACC791494,1,600,600,600,600
Evenwood Family Support Project,GB-CHC-exempt,1,4972,4972,4972,4972
Evenwood Cricket Club,360G-CountyDurhamCF-ACC570049,8,12108,1513,5500,400
Etika Trust,GB-CHC-1170670,1,2000,2000,2000,2000
Eston Amateur Swimming Club,360G-CountyDurhamCF-ACC993373,2,4021,2010,2021,2000
Esh Winning Workmens Club,360G-CountyDurhamCF-ACC1063330,1,1500,1500,1500,1500
Esh Winning Residents Association,GB-CHC-1134268,1,910,910,910,910
Esh Winning Football Club (AFC),360G-CountyDurhamCF-ACC570015,1,4400,4400,4400,4400
Esh Winning Cricket Club,360G-CountyDurhamCF-ACC570012,2,6950,3475,4950,2000
Esh Parish Council,360G-CountyDurhamCF-ACC570010,1,7302,7302,7302,7302
Equal Arts Ltd.,GB-CHC-517352,8,44057,5507,9975,1000
Eppleton Cricket and Social Club,360G-CountyDurhamCF-ACC569988,1,5000,5000,5000,5000
Endeavour Woodcrafts CIC,360G-CountyDurhamCF-ACC569959,7,26478,3782,14350,800
Empty Shop CIC,360G-CountyDurhamCF-ACC569954,1,5000,5000,5000,5000
Ellington Park and Recreation Committee,360G-CountyDurhamCF-ACC795468,1,5500,5500,5500,5500
Ebchester CE Primary School,360G-CountyDurhamCF-ACC887292,1,2245,2245,2245,2245
Eat Well Project,360G-CountyDurhamCF-ACC808261,1,450,450,450,450
East Stanley Allotment Association,360G-CountyDurhamCF-ACC569872,1,10000,10000,10000,10000
East Middlesbrough ABC,360G-CountyDurhamCF-ACC953275,1,3200,3200,3200,3200
East Durham Dementia Friendly Choir,360G-CountyDurhamCF-ACC1044062,1,2475,2475,2475,2475
East Durham Community Transport,GB-COH-0Charity,1,5000,5000,5000,5000
East Bedlington Parish Council,360G-CountyDurhamCF-ACC569817,1,13200,13200,13200,13200
Easington District Angling Society,360G-CountyDurhamCF-ACC577388,1,4842,4842,4842,4842
Easington Community Choir,360G-CountyDurhamCF-ACC1054999,1,1200,1200,1200,1200
Easington Colliery Regeneration Partnership,360G-CountyDurhamCF-ACC569781,2,14310,7155,9310,5000
Easington Colliery Methodist Church,360G-CountyDurhamCF-ACC569779,1,500,500,500,500
Easington Colliery FC,360G-CountyDurhamCF-ACC569776,2,5600,2800,2800,2800
Easel Art Club,360G-CountyDurhamCF-ACC798877,1,1000,1000,1000,1000
"EXHIBIT ""A""RT",GB-COH-08850742,3,12488,4162,5137,2351
EVA WOMENS AID LTD,GB-CHC-1088469,6,41300,6883,13000,1000
ETHNIC MINORITY TRAINING & EDUCATION PROJECT NORTH EAST,GB-CHC-1103618,1,4600,4600,4600,4600
ETHERLEY AND DISTRICT WELFARE ASSOCIATION,GB-CHC-520784,1,500,500,500,500
ESCAPE FAMILY SUPPORT GROUP,GB-CHC-1063500,1,5000,5000,5000,5000
EPIC Teesside CIC,360G-CountyDurhamCF-ACC810132,1,5000,5000,5000,5000
EPIC TEESSIDE CIO,GB-CHC-1187796,1,4150,4150,4150,4150
ENTER C.I.C.,GB-COH-07272081,4,23175,5793,8940,4323
ENDEAVOUR WOODCRAFT COMMUNITY INTEREST COMPANY,GB-COH-02687453,1,3417,3417,3417,3417
EN:ABLE COMMUNITIES CIO,GB-CHC-1163304,1,4999,4999,4999,4999
ELLINGTON JUNIORS FOOTBALL CLUB,GB-CHC-1174059,1,10000,10000,10000,10000
ELDON GROVE BOWLING AND TENNIS CLUB 2015 LIMITED,GB-COH-09690147,2,4720,2360,4220,500
EGGLESCLIFFE PARISH HALL ASSOCIATION,GB-CHC-701844,1,5500,5500,5500,5500
EDEN PLACE,GB-CHC-1164882,1,7800,7800,7800,7800
EDEN MINER'S CENTRE,GB-CHC-1187759,1,1500,1500,1500,1500
EBCHESTER COMMUNITY ASSOCIATION,GB-CHC-503569,2,5000,2500,4000,1000
EBCHESTER BOATHOUSE DEVELOPMENT PARTNERSHIP,GB-CHC-1171366,1,2500,2500,2500,2500
EASTERN RAVENS TRUST,GB-CHC-519907,1,10000,10000,10000,10000
EAST RAINTON CRICKET CLUB LIMITED,GB-COH-09668577,4,10920,2730,8600,450
EAST DURHAM VETERANS TRUST,GB-CHC-1190445,7,19290,2755,5000,1500
EAST DURHAM PARTNERSHIP LIMITED,GB-CHC-1090261,11,49250,4477,11250,1000
EAST DURHAM HOUSING PARTNERSHIP,GB-COH-08233968,1,3567,3567,3567,3567
EAST DURHAM HERITAGE GROUP,GB-CHC-1134970,1,3000,3000,3000,3000
EAST DURHAM COMMUNITY TRANSPORT LIMITED,GB-CHC-1120818,3,12072,4024,4950,2500
EAST DURHAM COMMUNITY INITIATIVES LTD,GB-CHC-701917,1,4935,4935,4935,4935
EAST DURHAM COMMUNITY DEVELOPMENT TRUST LTD,GB-CHC-1117642,18,182756,10153,42469,1000
EAST CLEVELAND YOUTH HOUSING TRUST,GB-CHC-1086780,1,5509,5509,5509,5509
EASINGTON VILLAGE MILLENNIUM LUNCHEON CLUB,GB-CHC-1092506,1,5000,5000,5000,5000
EASINGTON SOCIAL WELFARE CENTRE,GB-CHC-520774,4,4500,1125,1500,1000
EASINGTON LANE COMMUNITY ACCESS POINT,GB-CHC-1093390,10,43555,4355,5000,3422
EASINGTON COLLIERY BAND,GB-CHC-1028724,2,5500,2750,3500,2000
Durhams Fybro Haven,360G-CountyDurhamCF-ACC833129,1,2660,2660,2660,2660
Durham Woodman FC,360G-CountyDurhamCF-ACC837491,1,1000,1000,1000,1000
Durham Tigers Rugby League Club,360G-CountyDurhamCF-ACC569726,1,4690,4690,4690,4690
Durham Stickmakers,360G-CountyDurhamCF-ACC705287,4,17000,4250,5000,2000
Durham Sixth Form Centre,360G-CountyDurhamCF-ACC569718,1,5000,5000,5000,5000
Durham Pointers,360G-CountyDurhamCF-ACC750138,3,2744,914,1300,544
Durham Palatinates Netball Club,360G-CountyDurhamCF-ACC971094,3,3774,1258,2000,774
Durham Otters Swimming Club,360G-CountyDurhamCF-ACC569695,2,4040,2020,2090,1950
Durham Federation FC,360G-CountyDurhamCF-ACC699153,1,9384,9384,9384,9384
Durham Division Girl Guide Association,GB-CHC-1017448,2,2985,1492,2000,985
Durham Dales Hockey,360G-CountyDurhamCF-ACC844948,3,5542,1847,2770,1272
Durham County Girl Guide Camp House,360G-CountyDurhamCF-ACC1016886,1,2500,2500,2500,2500
Durham County Football Club,360G-CountyDurhamCF-ACC754875,1,1220,1220,1220,1220
Durham County Cricket Foundation,GB-CHC-06756096,2,57500,28750,30000,27500
Durham County Cricket Club,360G-CountyDurhamCF-ACC569618,1,5400,5400,5400,5400
Durham County Council,360G-CountyDurhamCF-ACC821950,3,11500,3833,5000,2500
Durham County Canine Association,360G-CountyDurhamCF-ACC822390,1,1000,1000,1000,1000
Durham Community Boxing Club,GB-CHC-11855805,3,8045,2681,5000,1000
Durham Community Boxing Club,360G-CountyDurhamCF-ACC569731,3,5891,1963,2021,1870
Durham City Youth Project,360G-CountyDurhamCF-ACC569592,1,5000,5000,5000,5000
Durham City Rugby Club,360G-CountyDurhamCF-ACC569599,1,300,300,300,300
Durham City Junior Football Club,360G-CountyDurhamCF-ACC811530,2,1420,710,1000,420
Durham City Hockey Club,360G-CountyDurhamCF-ACC776206,2,1440,720,840,600
Durham City Cricket Club,360G-CountyDurhamCF-ACC569594,2,6022,3011,5500,522
Durham City Baptist Church,360G-CountyDurhamCF-ACC569590,3,2100,700,1500,300
Durham City Amateur Swimming and Polo Club,360G-CountyDurhamCF-ACC752703,1,1500,1500,1500,1500
Durham Cathedral,360G-CountyDurhamCF-ACC569574,3,13923,4641,7728,600
Durham Buffalos Head FC,360G-CountyDurhamCF-ACC793173,1,950,950,950,950
Durham Amateur Rowing Club,360G-CountyDurhamCF-ACC569553,1,2000,2000,2000,2000
Durham & Chester-le-Street School Sport Partnership,360G-CountyDurhamCF-ACC569541,1,2000,2000,2000,2000
Dunford Residents Association,GB-CHC-1026536,2,9660,4830,5000,4660
Duk Moo Academy,360G-CountyDurhamCF-ACC769575,2,5796,2898,3958,1838
Drama in the Dale,360G-CountyDurhamCF-ACC762476,2,7250,3625,5000,2250
Doe Hill Country Park,360G-CountyDurhamCF-ACC886150,3,9455,3151,3708,2241
Diversity Inside Us,360G-CountyDurhamCF-ACC964470,1,2000,2000,2000,2000
Dinnington Village Football Club,360G-CountyDurhamCF-ACC961166,1,2039,2039,2039,2039
Dinnington Parish Council,360G-CountyDurhamCF-ACC569454,1,1000,1000,1000,1000
Digital Voice for Communities,360G-CountyDurhamCF-ACC569452,9,53760,5973,10000,2000
Derwentside Detached Youth Project,GB-CHC-513336,11,32429,2948,4948,1337
Deneside School Allotment Association,360G-CountyDurhamCF-ACC569369,1,4091,4091,4091,4091
Dementia Friendly Durham City,360G-CountyDurhamCF-ACC885351,1,1884,1884,1884,1884
Delves Lane Phoenix Junior Football Club,360G-CountyDurhamCF-ACC865905,2,1506,753,946,560
Delves Lane Methodist Church,360G-CountyDurhamCF-ACC569353,1,1000,1000,1000,1000
"Delaval Parish, St Michaels Church",360G-CountyDurhamCF-ACC816542,1,5000,5000,5000,5000
Deerness Valley Football Club,360G-CountyDurhamCF-ACC569343,2,4250,2125,2250,2000
Dean Bank Primary & Nursery School,360G-CountyDurhamCF-ACC984267,2,2775,1387,2000,775
Deaf Hill Miners Banner Group,360G-CountyDurhamCF-ACC569332,1,1500,1500,1500,1500
Dawdon Welfare Park Juniors Football Club,360G-CountyDurhamCF-ACC870873,1,1472,1472,1472,1472
Darlo Men's Shed,360G-CountyDurhamCF-ACC1052072,2,9983,4991,5000,4983
Darlington Table Tennis Academy,360G-CountyDurhamCF-ACC569269,5,8941,1788,2500,870
Darlington Storm Basketball Club,360G-CountyDurhamCF-ACC1017838,1,600,600,600,600
Darlington Steam American Football Club,360G-CountyDurhamCF-ACC834872,1,3402,3402,3402,3402
Darlington South Park Bowls Club,360G-CountyDurhamCF-ACC962620,1,2470,2470,2470,2470
Darlington Railway Athletic Football Club Juniors,360G-CountyDurhamCF-ACC1053028,2,1450,725,1000,450
Darlington RA Juniors,360G-CountyDurhamCF-ACC608774,1,470,470,470,470
Darlington Dolphins Table Tennis Club.,360G-CountyDurhamCF-ACC866566,1,4302,4302,4302,4302
Darlington Credit Union Ltd,360G-CountyDurhamCF-ACC569202,1,4600,4600,4600,4600
