﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Community Development Company of Nesting,GB-SC-SC048164,1,7000,7000,7000,7000
Community Central Hall,GB-SC-SC003500,3,197234,65744,149379,23305
Community Central Hall,360G-SCVO-community-central-hall,1,68688,68688,68688,68688
Community Asset Project,GB-SC-SC045758,2,14521,7260,8255,6266
Community Alliance Trust,360G-SCVO-community-alliance-trust,1,11000,11000,11000,11000
Community Alliance Trust Limited,GB-SC-SC043998,2,81204,40602,56358,24846
Community Action for Raigmore Estate,GB-SC-SC042209,1,2000,2000,2000,2000
Community Action for Raigmore Estate,360G-SCVO-0013z00002QnfeYAAR,1,1500,1500,1500,1500
Community Action for Erskine,360G-SCVO-0013z00002Sm6JMAAZ,1,2000,2000,2000,2000
Community Action Newarthill,GB-SC-SC047207,2,4000,2000,2000,2000
Community Action Blackburn,GB-SC-SC042167,1,16708,16708,16708,16708
Communities2gether (NEW),360G-SCVO-0013z00002Sn2HiAAJ,1,33830,33830,33830,33830
Committed To Ending Abuse (CEA) Limited,GB-SC-SC000058,2,26997,13498,24997,2000
Come Dine With Us,GB-SC-None,1,2000,2000,2000,2000
Come Back to God Campaign,GB-SC-SC039961,1,8303,8303,8303,8303
Comann Eachdraidh Uibhist a Tuath,GB-SC-SCO47186,1,2000,2000,2000,2000
Comann Eachdraidh Lios Mor,GB-SC-SC023503,1,6328,6328,6328,6328
Columba 1400,GB-SC-SC026987,1,41350,41350,41350,41350
"Colston Milton Parish Church of Scotland, Glasgow",GB-SC-SC012939,1,2000,2000,2000,2000
Colonsay Community Development Company Limited,GB-SC-SC030317,1,17000,17000,17000,17000
Colmonell Community Association (SCIO),GB-SC-SCO49177,1,2000,2000,2000,2000
Collydean Community Centre,GB-SC-SC005127,3,73250,24416,60000,2000
Collydean Baptist Church,GB-SC-SC020062,1,5000,5000,5000,5000
Colintraive & Glendaruel Development Trust,GB-SC-SC040002,3,96279,32093,53119,19800
Colintraive & Glendaruel Development Trust,360G-SCVO-colintraive-glendaruel-development-trust,1,7000,7000,7000,7000
Colinsburgh Community Trust Ltd,GB-SC-SC047627,1,6700,6700,6700,6700
Coldstream Playgroup And Toddlers,GB-SC-SC010130,1,2000,2000,2000,2000
Coigach Community Trust,GB-SC-SC024351,1,15000,15000,15000,15000
Coigach Community Development Company,GB-SC-SC047971,1,5400,5400,5400,5400
Coffee Politik CIC (t/a The Hub G63),360G-SCVO-0013z00002SnIOrAAN,1,2000,2000,2000,2000
Coffee Exchange KIrriemuir Ltd,360G-SCVO-coffee-exchange-kirriemuir-ltd,1,2550,2550,2550,2550
CodeClan Ltd,360G-SCVO-0013z00002WyuDQAAZ,1,67300,67300,67300,67300
Cockenzie and Port Seton Community Council,GB-SC-U9119,1,2000,2000,2000,2000
Cockenzie House and Gardens,GB-SC-SC044016,2,30890,15445,16000,14890
Cobhair Bharraigh (SCIO),GB-SC-SC032278,1,2000,2000,2000,2000
Coatbridge Indoor bowling Club,360G-SCVO-coatbridge-indoor-bowling-club,1,10000,10000,10000,10000
Coatbridge Citizens Advice Bureau,GB-SC-SC017271,1,7254,7254,7254,7254
Coalburn Miners Welfare Charitable Society,GB-SC-SC015679,1,5489,5489,5489,5489
Coalburn Bowling Club,360G-SCVO-coalburn-bowling-club,1,3387,3387,3387,3387
Coach My Sport (CiC),360G-SCVO-0013z00002Q0zNmAAJ,1,17500,17500,17500,17500
Coach House Trust,GB-SC-SC028182,2,38615,19307,20058,18557
Co-Chomunn Na Pairc,GB-SC-SC038920,1,11764,11764,11764,11764
Clydesider Creative Ltd,360G-SCVO-0013z00002QnfKXAAZ,2,42088,21044,40088,2000
Clydeside Initiative For Arts Limited,GB-SC-SC037703,1,46299,46299,46299,46299
Clydesdale Food Bank,GB-SC-SC045073,1,7500,7500,7500,7500
Clydesdale Community Initiatives,GB-SC-SC035206,1,11097,11097,11097,11097
Clydebank Women's Aid,GB-SC-SC011636,2,10088,5044,8088,2000
Clydebank Housing Association Limited,GB-SC-SC033962,2,93705,46852,52900,40805
Clyde Valley Housing Association Limited,GB-SC-SC037244,2,29101,14550,19401,9700
Clyde Valley Gymnastics Club,GB-SC-SC049578,1,5400,5400,5400,5400
Clyde Shopmobility,GB-SC-SC034635,2,5690,2845,3690,2000
Clyde Shopmobility,360G-SCVO-clyde-shopmobility,1,5000,5000,5000,5000
Clyde Scouts,GB-SC-SC010415,2,97831,48915,71000,26831
Clyde Porpoise CIC,360G-SCVO-clyde-porpoise-cic,1,2500,2500,2500,2500
Clyde Gateway URC,GB-SC-SC039644,1,99000,99000,99000,99000
Clyde Fishermen's Trust,GB-SC-SC046911,1,16888,16888,16888,16888
Clyde Community Hall,GB-SC-SC046362,1,2000,2000,2000,2000
Clued Up Project,GB-SC-SC035036,2,11500,5750,9500,2000
Cloudberry Communities,360G-SCVO-0013z00002fVyfXAAS,1,5000,5000,5000,5000
Cloch Housing Association Limited,GB-SC-SC013996,3,155689,51896,58389,47800
Clarity Walk CIC,360G-SCVO-0013z00002WyccpAAB,2,26284,13142,16509,9775
Clackmannanshire Third Sector Interface Ltd,GB-SC-SC042543,3,82847,27615,48657,2000
Clackmannanshire Citizens Advice Bureau Limited,GB-SC-SC001839,2,19271,9635,17271,2000
Clackmannan District Brass,GB-SC-SC043335,1,8772,8772,8772,8772
Clackmannan Development Trust,GB-SC-SC045874,2,31320,15660,29320,2000
Civil Rights First,GB-SC-SC048403,2,14693,7346,12693,2000
Civicos Training and Communications CIC,360G-SCVO-civicos-training-and-communications-cic,1,6100,6100,6100,6100
Citywise Mentoring Ltd,GB-SC-SC037527,1,12186,12186,12186,12186
City Church Dundee,GB-SC-SC038936,1,6290,6290,6290,6290
Citizens Advice Bureau West Lothian,GB-SC-SC000630,1,9880,9880,9880,9880
Citadel Youth Centre,GB-SC-SC015293,1,2000,2000,2000,2000
Cirqart C.I.C.,360G-SCVO-cirqart-cic,1,6500,6500,6500,6500
CirqArt C.I.C.,360G-SCVO-0013z00002QobQNAAZ,2,33006,16503,23560,9446
Circles Network Ltd,GB-SC-SC038068,1,2000,2000,2000,2000
Circle Scotland CIC,360G-SCVO-circle-scotland-cic,1,38208,38208,38208,38208
Circle Scotland CIC,360G-SCVO-0013z00002WzUSGAA3,1,71980,71980,71980,71980
Circle Scotland CIC,360G-SCVO-0013z00002Qng19AAB,2,35732,17866,19600,16132
Circle Of Comfort,GB-SC-SC038004,1,2000,2000,2000,2000
CineMor77,360G-SCVO-cinemor77,1,3488,3488,3488,3488
Churches Action For The Homeless,GB-SC-SC021740,2,22847,11423,20847,2000
"Church of Scotland, Castle St. Dingwall",360G-SCVO-church-of-scotland-castle-st-dingwall,1,5000,5000,5000,5000
Church Of The Nazarene Ardrossan,GB-SC-SC007759,1,2000,2000,2000,2000
"Church House, Bridgeton [SCIO]",GB-SC-SC039112,3,29708,9902,17708,2000
Christian Outreach Trust ( Cupar ),GB-SC-SC004123,1,11700,11700,11700,11700
Christian Growth Centre Orkney,360G-SCVO-christian-growth-centre-orkney,1,5000,5000,5000,5000
Christian Community Action Support Team Highland,360G-SCVO-0013z00002QnrseAAB,1,12078,12078,12078,12078
Christian Against Poverty - Kirkintilloch Baptist Church,GB-SC-SCO38776,1,2000,2000,2000,2000
Choices Aberdeen Ltd,GB-SC-SC037472,1,2000,2000,2000,2000
Chirnside Development Group,GB-SC-SC044581,1,3500,3500,3500,3500
Childrenâs Hospices Across Scotland,GB-SC-SC019724,2,114159,57079,90759,23400
Childrenâs Health Scotland,GB-SC-SC006016,2,40000,20000,38000,2000
Children's Parliament,360G-SCVO-childrens-parliament,1,8280,8280,8280,8280
Children with Cancer and Leukaemia Advice and Support for Parents (CCLASP) SCIO,GB-SC-SC047235,1,9500,9500,9500,9500
Children in Scotland,360G-SCVO-children-in-scotland,1,73665,73665,73665,73665
Children in Scotland Ltd,GB-SC-SC003527,1,6940,6940,6940,6940
Children in Poverty Inverclyde,GB-SC-SC044563,1,8628,8628,8628,8628
Children 1st,GB-SC-SC016092,2,93000,46500,68000,25000
Children 1st,360G-SCVO-children-1st,1,70236,70236,70236,70236
Childcare in the Community,GB-SC-SC043033,1,24253,24253,24253,24253
Child Bereavement UK,GB-SC-SC042910,1,44084,44084,44084,44084
Cheviot Youth,GB-SC-SC034865,3,35691,11897,18019,2000
Chest Heart & Stroke Scotland,GB-SC-SC018761,2,102715,51357,97500,5215
CheckIn Works,GB-SC-SC041642,5,143980,28796,59120,2000
Charlies Old Codgers Foundation SCIO,GB-SC-SC047133,2,3275,1637,2000,1275
Charlie House,360G-SCVO-charlie-house,1,65787,65787,65787,65787
Chariots of Fire Equestrian Centre CIC,360G-SCVO-chariots-of-fire-equestrian-centre-cic,1,11327,11327,11327,11327
Chapelhall Youth Development Group,360G-SCVO-0013z00002Sm6IsAAJ,1,2000,2000,2000,2000
Changing Faces,GB-SC-SC039725,1,6425,6425,6425,6425
Changeworks Resources For Life,GB-SC-SC015144,1,2000,2000,2000,2000
Changes - East Lothian,GB-SC-SC025130,2,15620,7810,13620,2000
Change Mental Health,GB-SC-SC013649,1,16045,16045,16045,16045
Change Grow Live,360G-SCVO-0013z00002Q0sqfAAB,1,12440,12440,12440,12440
Chalmers Parish Church,360G-SCVO-chalmers-parish-church,1,1000,1000,1000,1000
Chabad Lubavitch of Edinburgh Limited,GB-SC-SC045668,3,29490,9830,16800,4970
Cernach Housing Association Limited,GB-SC-SC036607,2,130900,65450,90900,40000
Cerebral Palsy Scotland,GB-SC-SC022695,2,105464,52732,70308,35156
Ceolas Uibhist Limited,GB-SC-SC031179,3,48367,16122,27296,8860
Centrestage Communities Ltd,GB-SC-SC039611,4,189343,47335,97674,8350
Centre81 Steering Group,GB-SC-SC049927,2,17800,8900,9200,8600
Centre for the Moving Image (Subject to Insolvency Proceedings),GB-SC-SC006793,1,33059,33059,33059,33059
Centre for Entrepreneurship Education Scotland,360G-SCVO-centre-for-entrepreneurship-education-scotland,1,4071,4071,4071,4071
Centre for Entrepreneurship Education Scotland,360G-SCVO-0013z00002Sn0z8AAB,1,2000,2000,2000,2000
Central,360G-SCVO-central,1,20285,20285,20285,20285
Central and West Integration Network SCIO,GB-SC-SC047341,1,9200,9200,9200,9200
Central Scotland Regional Equality Council,GB-SC-SC010373,2,41980,20990,39980,2000
Central Gurdwara Singh Sabha - Glasgow,GB-SC-SC000306,1,40235,40235,40235,40235
Central Carers Association (Falkirk & Clackmannan),GB-SC-SC023658,1,2000,2000,2000,2000
Central Borders Citizens Advice Bureau,GB-SC-SC000983,1,2000,2000,2000,2000
Central Advocacy Partners,GB-SC-SC025729,1,2000,2000,2000,2000
Centipede,360G-SCVO-0013z00002Sn0z7AAB,1,2000,2000,2000,2000
Celtic FC Foundation,GB-SC-SC024648,3,158000,52666,90000,2000
Ceartas,GB-SC-SC035269,1,19240,19240,19240,19240
Cearns Community Association,360G-SCVO-0013z00002Sm6GrAAJ,1,2000,2000,2000,2000
Ceangail CIC,360G-SCVO-ceangail-cic,1,2504,2504,2504,2504
"Cathcart Old Parish Church of Scotland, Glasgow",GB-SC-SC002727,1,11575,11575,11575,11575
Catesbi Community Interest Company,360G-SCVO-catesbi-community-interest-company,1,3900,3900,3900,3900
Catalyst Vineyard Church,GB-SC-SC012824,1,11280,11280,11280,11280
Castletown Community Council,360G-SCVO-0013z00002Sm1TUAAZ,1,6628,6628,6628,6628
Castlemilk Youth Complex Limited,GB-SC-SC022534,3,91338,30446,49138,2000
Castlemilk Together / Ardenglen HA,360G-SCVO-0013z00002Sm1X0AAJ,1,54291,54291,54291,54291
Castlemilk Relaxation Centre Ltd,GB-SC-SC023809,1,850,850,850,850
Castlemilk Law & Money Advice Centre,GB-SC-SC027619,1,15572,15572,15572,15572
Castlemilk Credit Union,360G-SCVO-castlemilk-credit-union,1,82000,82000,82000,82000
Castlemilk Baptist Church,GB-SC-SC020096,2,7400,3700,5400,2000
Castlegate Arts Limited,GB-SC-SC028552,1,56000,56000,56000,56000
Castle Enterprise Scotland Limited,GB-SC-SC022079,3,135350,45116,100000,2000
Castle Douglas Development Forum,GB-SC-SC043639,4,62409,15602,24164,2000
Castle Douglas Community Centre Development Trust,GB-SC-SC049075,2,38000,19000,35000,3000
Cassiltoun Housing Association Limited,GB-SC-SC035544,3,132115,44038,62750,8125
Cartha Queens Park RFC,360G-SCVO-cartha-queens-park-rfc,1,13507,13507,13507,13507
Carsphairn Community Trust,GB-SC-SC044308,1,2000,2000,2000,2000
Carrick Rugby Football Club,360G-SCVO-carrick-rugby-football-club,1,1300,1300,1300,1300
Carrick Community Leisure Group,GB-SC-SC045601,1,14000,14000,14000,14000
Carradale Community Trust,GB-SC-SC024417,1,10600,10600,10600,10600
Carr Gomm,GB-SC-SC033491,2,12500,6250,10500,2000
Carnwadric WIN Project,GB-SC-SC044527,3,31223,10407,18900,2000
Carntyne & Riddrie credit union food bank,360G-SCVO-0013z00002QnhzzAAB,1,14799,14799,14799,14799
Carnoustie: Trinity Church of Scotland,GB-SC-SC015146,1,7000,7000,7000,7000
Carluke Development Trust,GB-SC-SC029002,1,12930,12930,12930,12930
Carloway Estate Trust (Urras Oighreachd Charlabhaigh),GB-SC-SC044779,1,10700,10700,10700,10700
Carloway Estate Trust (Urras Oighreachd Chàrlabhaigh),GB-SC-SCO44779,1,2500,2500,2500,2500
Carloway Community Association,GB-SC-SC011809,1,4646,4646,4646,4646
Caring Operations Joint Action Council SCIO,GB-SC-SC008190,1,20373,20373,20373,20373
Caring For Craigmillar,GB-SC-SC032975,2,17181,8590,15181,2000
Caring And Sharing Highland,GB-SC-SC043781,1,5095,5095,5095,5095
Cargill House Club,GB-SC-SC002114,1,4930,4930,4930,4930
Carers Of West Lothian,GB-SC-SC019628,2,38573,19286,36573,2000
Carers Of West Dunbartonshire Limited,GB-SC-SC038695,2,27566,13783,25566,2000
Carers Of East Lothian,GB-SC-SC027000,2,7800,3900,5800,2000
Carers Link East Dunbartonshire,GB-SC-SC034447,2,18995,9497,16995,2000
Carers Forum Stirling Area,GB-SC-SC020213,1,2000,2000,2000,2000
Carers Centres Project for Dumfries & Galloway,GB-SC-SC024103,1,2000,2000,2000,2000
Carefree Kids East Lothian,GB-SC-SC048734,2,16580,8290,9640,6940
Care and Repair in Lanarkshire Limited,GB-SC-SC035271,1,2000,2000,2000,2000
Care For Carers,GB-SC-SC013450,1,19500,19500,19500,19500
Care About Angus,360G-SCVO-0013z00002QnhyhAAB,2,45000,22500,43000,2000
Care About Angus C.I.C.,360G-SCVO-care-about-angus-cic,1,28260,28260,28260,28260
Carbrain and Hillcrest Community Council,360G-SCVO-0013z00002WysUdAAJ,1,27800,27800,27800,27800
Caraidean Uibhist,GB-SC-SC034083,2,26990,13495,24990,2000
Capital Theatres,GB-SC-SC018605,1,24758,24758,24758,24758
Capital Carers Ltd,GB-SC-SC027274,1,2000,2000,2000,2000
Capella Charity,GB-SC-SC027560,2,80115,40057,59878,20237
Capability Scotland,GB-SC-SC011330,1,39000,39000,39000,39000
Caol Regeneration Company Limited,GB-SC-SC036941,4,66431,16607,19780,14250
Canongate Youth (SCIO),GB-SC-SC000600,2,19257,9628,9765,9492
Canonbie Public Hall & Playing Field Recreation Centre,GB-SC-SC002928,1,2000,2000,2000,2000
Cancer Support Scotland,360G-SCVO-cancer-support-scotland,1,96242,96242,96242,96242
Cancer Support Scotland (Tak Tent),GB-SC-SC012867,2,69105,34552,44105,25000
Camuscross & Duisdale Initiative,GB-SC-SC041149,4,93204,23301,50000,5400
Campsie Glen Village Hall,GB-SC-SC015184,1,900,900,900,900
Camperdown and Lochee Ministry,360G-SCVO-0013z00002SnIL7AAN,1,2000,2000,2000,2000
Campbeltown Picture House,360G-SCVO-campbeltown-picture-house,1,6000,6000,6000,6000
Campbeltown Community Business Ltd,GB-SC-SC009499,1,10850,10850,10850,10850
Cambusnethan Miners Boxing Club,GB-SC-SC050497,1,7460,7460,7460,7460
Cambuslang Out Of School Care Project,GB-SC-SC029820,1,1890,1890,1890,1890
Cambuslang & Rutherglen Ethnic Minority Development Group,GB-SC-SC 031409,1,2000,2000,2000,2000
Cambusdoon Sports Club,360G-SCVO-0013z00002U68fnAAB,1,2000,2000,2000,2000
Cambusbarron Community Out of School Club,GB-SC-SC044035,1,6290,6290,6290,6290
Cambo Heritage Trust,GB-SC-SC028131,2,44000,22000,42000,2000
Calum's Cabin,GB-SC-SC038054,4,68250,17062,25000,8246
Calman Trust Ltd,GB-SC-SC027878,4,149283,37320,70908,2000
Callander Youth Project Trust,GB-SC-SC025649,3,80673,26891,46055,12389
Callander Community Development Trust Ltd,GB-SC-SC034462,1,15000,15000,15000,15000
Caley Youth Centre (cheque payable to Stevenston Community Association,360G-SCVO-0013z00002Sn0xpAAB,1,2000,2000,2000,2000
Caledonian Railway (Brechin) Ltd,GB-SC-SC012714,1,96000,96000,96000,96000
Caldwell Halls Trust,GB-SC-SC042184,2,7150,3575,5150,2000
Calderwood Baptist Church,GB-SC-SC021228,2,12227,6113,10227,2000
Calderbank Parish Church of Scotland,GB-SC-SC015831,2,7720,3860,5720,2000
Calderbank Bowling Club,360G-SCVO-calderbank-bowling-club,1,5000,5000,5000,5000
Calder Residents Association,360G-SCVO-0013z00002U68ffAAB,1,2000,2000,2000,2000
Caithness Voluntary Group,GB-SC-SC002484,4,89665,22416,41845,11800
Caithness Voluntary Group,360G-SCVO-0013z00002Sn2HtAAJ,1,11391,11391,11391,11391
Caithness Community Connections,GB-SC-SC048936,2,26184,13092,22731,3453
Caithness And Sutherland Women's Aid,GB-SC-SC034356,1,2000,2000,2000,2000
Cairnsmoir Connections,360G-SCVO-cairnsmoir-connections,1,2000,2000,2000,2000
Cairns Counselling,GB-SC-SC023108,3,60014,20004,36178,2000
Cairneyhill Parish Church Of Scotland,GB-SC-SC012892,1,4041,4041,4041,4041
Cafe Solace (Recovery at Work),360G-SCVO-0013z00002SnINGAA3,1,2000,2000,2000,2000
Cafe ReCharge CIC,360G-SCVO-0013z00002Sm6JQAAZ,1,2000,2000,2000,2000
Caf4e@Credo,360G-SCVO-caf4ecredo,1,6849,6849,6849,6849
Caberfeidh Horizons,GB-SC-SC036139,3,55830,18610,44895,2000
CÃ¹ram Thiriodh,GB-SC-SC042742,1,5000,5000,5000,5000
CVS Falkirk & District,GB-SC-SC000312,2,145518,72759,100000,45518
CTER,360G-SCVO-0013z00002Sm6HWAAZ,1,2000,2000,2000,2000
CREATE Aberdeen,GB-SC-SC041611,2,10820,5410,8820,2000
COWDENBEATH MARTIAL ARTS CENTRE,360G-SCVO-cowdenbeath-martial-arts-centre,1,2550,2550,2550,2550
CLEAR Buckhaven & Methil,GB-SC-SC043573,3,26986,8995,11556,6910
CLAN Cancer Support,GB-SC-SC022606,4,186470,46617,88740,2000
CENTRED (SCOTLAND),GB-SC-SC003198,1,31437,31437,31437,31437
CELTrading Ltd,360G-SCVO-celtrading-ltd,1,18174,18174,18174,18174
CCLASP (SCIO),360G-SCVO-cclasp-scio,1,69528,69528,69528,69528
CAF4E Missional Community SCIO,GB-SC-SC047147,1,37000,37000,37000,37000
C3 Church Edinburgh,GB-SC-SC046105,1,11700,11700,11700,11700
C.O.J.A.C. Centre,360G-SCVO-cojac-centre,1,55699,55699,55699,55699
C.A.R.A.H. Cares C.I.C.,360G-SCVO-0013z00002WxZTEAA3,1,25000,25000,25000,25000
C-Change Scotland,GB-SC-SC035124,1,11851,11851,11851,11851
Butterfly Club,GB-SC-SC041939,1,2000,2000,2000,2000
Buth Tholastaidh ltd,360G-SCVO-0013z00002Sm6GpAAJ,1,2000,2000,2000,2000
Bute Victoriana Limited,GB-SC-SC013026,1,5000,5000,5000,5000
Bute Island Alliance SCIO,GB-SC-SC046927,1,3308,3308,3308,3308
Burrelton & Woodside Senior Club,GB-SC-SCO38924,1,2000,2000,2000,2000
Burra and Trondra Community Council,360G-SCVO-0013z00002Sm1TNAAZ,1,5000,5000,5000,5000
Burra Early Years,GB-SC-SC003212,1,12130,12130,12130,12130
Burra & Trondra Community Council,360G-SCVO-0013z00002Sm6JeAAJ,1,2000,2000,2000,2000
Burntisland Community Development Trust,360G-SCVO-0013z00002Sn2HoAAJ,1,30440,30440,30440,30440
Burnhead Bowling Club,360G-SCVO-burnhead-bowling-club,1,17700,17700,17700,17700
Burnfoot Community Futures,GB-SC-SC040120,3,30756,10252,20000,2000
Burghead Community Hall,360G-SCVO-burghead-community-hall,1,1300,1300,1300,1300
Burghead Amenities Association,GB-SC-SC027691,1,6120,6120,6120,6120
"Bump,Baby and Beyond  (Dumfries and Galloway)",GB-SC-SC045122,1,2000,2000,2000,2000
Buckie and District Community Council - Buckie Kindness,360G-SCVO-0013z00002Sm6IWAAZ,1,2000,2000,2000,2000
Buckie Buddies,360G-SCVO-0013z00002SnIMvAAN,1,2000,2000,2000,2000
Buckie & District Community Council,360G-SCVO-0013z00002iZuf4AAC,1,6730,6730,6730,6730
Buckie & District Community Council,360G-SCVO-0013z00002Sn2HzAAJ,1,22167,22167,22167,22167
Buckie & District Community Council,360G-SCVO-0013z00002Sm1TMAAZ,1,31381,31381,31381,31381
Buckhaven & Methil,360G-SCVO-0013z00002U6H5pAAF,1,2915,2915,2915,2915
Buchlyvie Cares,360G-SCVO-0013z00002SnIOmAAN,1,2000,2000,2000,2000
Buchan Development Partnership,GB-SC-SC034008,2,36420,18210,25000,11420
Buchan Community Radio CIC,360G-SCVO-buchan-community-radio-cic,1,3000,3000,3000,3000
Buchan Community Radio CIC,360G-SCVO-0013z00002Sm6GSAAZ,1,2000,2000,2000,2000
Buchan Community Farm,360G-SCVO-0013z00002e8jQhAAI,1,46710,46710,46710,46710
Broxburn United Sports Club Trust,GB-SC-SC039547,2,33360,16680,28080,5280
Broxburn Boxing Club,360G-SCVO-broxburn-boxing-club,1,2500,2500,2500,2500
Broxburn Boxing Club,360G-SCVO-0013z00002WxqLNAAZ,1,8100,8100,8100,8100
Broughty Ferry Timebank,GB-SC-SC046833,1,2000,2000,2000,2000
Brora and District Action Group-BaDAG,GB-SC-SC043968,2,51350,25675,31350,20000
Broomhill Day Centre Penicuik,GB-SC-SC004494,1,2000,2000,2000,2000
Brooksbank Centre & Services,GB-SC-SC039895,2,14959,7479,9918,5041
Broke Not Broken,GB-SC-SC046033,2,6000,3000,4000,2000
Brodick Early Years Centre,GB-SC-SC045231,1,5000,5000,5000,5000
Broadford and Strath Community Company Limited,360G-SCVO-0013z00002Sm6I4AAJ,1,2000,2000,2000,2000
Broadford And Strath Community Company,GB-SC-SC034829,1,19900,19900,19900,19900
British Liver Trust,GB-SC-SC042140,2,30562,15281,17800,12762
British Heart Foundation,GB-SC-SC039426,1,100000,100000,100000,100000
British Diabetic Association,GB-SC-SC039136,1,89122,89122,89122,89122
British Deaf Association,GB-SC-SC042409,2,55038,27519,41483,13555
Bright Sparks Playgroup,GB-SC-SC029148,1,2000,2000,2000,2000
Bright Light Relationship Counselling,GB-SC-SC011989,5,219666,43933,99700,12500
Bridging the Gap with Kinship Support SCIO,GB-SC-SC047578,1,2000,2000,2000,2000
Bridging The Gap (Glasgow),GB-SC-SC028657,1,2000,2000,2000,2000
Bridgewater Housing Association Limited,GB-SC-SC035819,3,107937,35979,74425,6512
Bridgeton Community Learning Campus Ltd,GB-SC-SC034940,2,7000,3500,5000,2000
Bridgend Growing Communities,GB-SC-SC042318,2,6345,3172,4345,2000
Bridgend Farmhouse,GB-SC-SC048396,6,99371,16561,38000,2000
Bridge Community Centre,GB-SC-SC033125,1,2000,2000,2000,2000
Bridge 8 Hub CIC,360G-SCVO-0013z00002Sm6HZAAZ,1,2000,2000,2000,2000
Bressay Development Ltd,360G-SCVO-0013z00002WzxnoAAB,1,5255,5255,5255,5255
Bressay Development Ltd,360G-SCVO-0013z00002SnIOPAA3,1,2000,2000,2000,2000
Bressay Development Limited,360G-SCVO-0013z00002Sm1TJAAZ,1,8100,8100,8100,8100
Brechin Healthcare Group,GB-SC-SC047731,3,47500,15833,25000,2000
Brechin Buccaneers Cricket Club,GB-SC-SC045079,2,10385,5192,8125,2260
Breathe Easy Fife,GB-SC-SC049497,1,927,927,927,927
Breastfeeding Cafe,360G-SCVO-0013z00002Sm6IPAAZ,1,2000,2000,2000,2000
Break The Silence,GB-SC-SC036263,3,15173,5057,11173,2000
Breadshare Community Interest Company,360G-SCVO-0013z00002Sm6HYAAZ,1,2000,2000,2000,2000
Breadshare CIC,360G-SCVO-breadshare-cic,1,7615,7615,7615,7615
Breadalbane Community Larder - run by a group of churches in the area,360G-SCVO-0013z00002QntsWAAR,1,2000,2000,2000,2000
Branchton Community Centre Association,GB-SC-SC013440,3,47100,15700,35100,2000
Braid Health & Wellbeing Ltd,GB-SC-SC012574,1,10000,10000,10000,10000
Brag Enterprises Ltd,GB-SC-SC003517,3,111730,37243,69000,18260
Braes OFPS,GB-SC-SC006403.,1,2000,2000,2000,2000
"Braehead, Broomridge & District Community Development Trust",GB-SC-SC046408,1,2000,2000,2000,2000
Brae Gospel Hall (Brae food bank),360G-SCVO-0013z00002SnIOFAA3,1,2000,2000,2000,2000
Boys Brigade Edinburgh Leith & District,GB-SC-SC004786,1,250,250,250,250
Boyndie Trust Limited,GB-SC-SC029061,1,2000,2000,2000,2000
"Bothwell,Uddingston and Viewpark Community Action Group",360G-SCVO-0013z00002Q0vByAAJ,1,5250,5250,5250,5250
Boroughmuir Thistle FC,360G-SCVO-0013z00002QnnpoAAB,1,20590,20590,20590,20590
Boroughmuir Rugby and Community Sports Club,GB-SC-SC043403,2,54050,27025,34442,19608
Borders Youth Theatre,GB-SC-SC022282,1,2000,2000,2000,2000
Borders Wheels,GB-SC-SC037646,1,75536,75536,75536,75536
Borders Boxing Club,360G-SCVO-borders-boxing-club,1,920,920,920,920
Border Women's Aid Ltd,GB-SC-SC013951,1,2000,2000,2000,2000
Border Union Agricultural Society,GB-SC-SC016869,1,32409,32409,32409,32409
Border Search And Rescue Unit,GB-SC-SC023213,1,2000,2000,2000,2000
Boots and Beards,GB-SC-SC047737,1,11250,11250,11250,11250
Bonnyrigg Rose Football Club,GB-SC-Sco46753,1,2000,2000,2000,2000
Bonnyrigg After School Club,GB-SC-SC029617,2,75463,37731,73463,2000
Bonnyrigg & Sherwood Community Development Trust,GB-SC-SC020174,1,15480,15480,15480,15480
Boness & Blackness Community Response to Covid 19,360G-SCVO-0013z00002Sm6HfAAJ,1,2000,2000,2000,2000
Bo'ness Community Bus SCIO,GB-SC-SC047023,1,7766,7766,7766,7766
Blythswood Care,GB-SC-SC048001,1,99305,99305,99305,99305
Blooming Gardeners,360G-SCVO-0013z00002WyCwwAAF,1,11426,11426,11426,11426
Bloodwise,GB-SC-SC037529,1,99000,99000,99000,99000
Blood Bikes Scotland,GB-SC-SC049314,1,16340,16340,16340,16340
Blantyre Soccer Academy SCIO,GB-SC-SC043613,2,25475,12737,23475,2000
Blameless SCIO,GB-SC-SC043688,1,2000,2000,2000,2000
Blairgowrie & Rattray Development Trust Limited,GB-SC-SC039702,3,84604,28201,62756,3699
Blair Atholl Bowling Club,360G-SCVO-blair-atholl-bowling-club,1,2430,2430,2430,2430
Blackwood Homes and Care,GB-SC-SC007658,1,92650,92650,92650,92650
Blackridge Primary School Parent Council,360G-SCVO-0013z00002SnIPEAA3,1,2000,2000,2000,2000
Blacklands,360G-SCVO-0013z00002U6H5oAAF,1,6113,6113,6113,6113
Blackhall Playgroup,GB-SC-SC011212,2,27950,13975,20500,7450
Blackburn Seafield & District Credit Union,360G-SCVO-blackburn-seafield-district-credit-union,1,9000,9000,9000,9000
Blackburn Family Centre Limited (subject to insolvency proceedings),GB-SC-SC026691,2,45776,22888,40764,5012
Black Isle Partnership,360G-SCVO-0013z00002Wzxa0AAB,1,8910,8910,8910,8910
